Gamertag,Profile,Game,GameLink,Date,Kills
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/e7d6a5c4-f414-4897-bb28-a1100c7cd302,"2023-07-29 05:02:23",125
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/988bfb5d-83d1-4700-9026-13db74e03689,"2023-08-21 17:12:56",125
Revengefuul,https://leafapp.co/player/Revengefuul,"CTF on Highpower",https://leafapp.co/game/94065a76-ebcc-4a2f-8917-e70c226d1057,"2023-04-20 19:25:38",125
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/0ce865d1-1923-4ea2-b9e1-c63c43b2ff44,"2023-07-23 23:38:00",124
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/ad66a854-cbef-46ac-b220-306d33db704d,"2023-08-05 04:07:06",124
DeIiverer,https://leafapp.co/player/DeIiverer,"CTF on Highpower",https://leafapp.co/game/4e3a7996-8e06-4b27-83f2-dba80298897c,"2023-04-06 00:08:33",124
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/7fcbfcbb-e73e-4afd-b8b0-8a7751328649,"2023-07-11 08:10:08",122
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/16c2c60d-b8cb-48d7-8d51-8abd7088f060,"2023-12-02 05:34:44",122
Carminikk,https://leafapp.co/player/Carminikk,"Infection on Chasm",https://leafapp.co/game/f3b40af3-5ac5-44e7-98b1-9a30b3c7cb21,"2023-07-17 22:48:31",121
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/ecd8e787-357e-4f0c-9784-80acedec8712,"2023-08-02 18:10:12",121
"TKING DEATH",https://leafapp.co/player/TKING%20DEATH,"Infection on Cliffhanger",https://leafapp.co/game/319e3c44-ee44-4e9c-9f63-bb29182f8939,"2023-08-07 21:22:41",121
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/fe41d022-2eda-471e-8484-6f0fa411a840,"2024-01-18 09:01:22",121
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Cliffhanger",https://leafapp.co/game/f9208228-64c2-4b4e-b731-0e27d351a5f9,"2023-08-24 22:45:01",120
Woodge,https://leafapp.co/player/Woodge,"Infection on Forbidden",https://leafapp.co/game/2f5f50d0-3f96-4f80-ac75-12ee8dc70c5a,"2023-12-02 17:12:33",120
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Aquarius",https://leafapp.co/game/1efcb6ff-eb27-4f41-a029-fd271ce28ece,"2023-08-17 18:15:57",119
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,"CTF on Oasis Heavies",https://leafapp.co/game/6ce2a201-d351-4757-94c4-773f5741640d,"2023-12-01 02:29:22",118
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/903d8b5f-80fc-4045-a1d7-fd955be0ecf0,"2023-07-15 23:08:38",117
NFTmyke,https://leafapp.co/player/NFTmyke,"Infection on Chasm",https://leafapp.co/game/0c23848e-a3b1-4bdf-a494-19dd03dd4fbb,"2023-07-19 04:07:01",117
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/97f111be-af23-4df7-b83a-579671b15442,"2023-07-25 17:06:58",117
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/fcab09fd-6f15-445b-8472-a2d92218fb91,"2023-08-06 07:12:07",117
"Son of GOD78",https://leafapp.co/player/Son%20of%20GOD78,"Infection on Chasm",https://leafapp.co/game/8ad3eb9b-5b7f-455f-9f00-869637f285c2,"2023-08-13 03:56:26",117
"cats r coolG",https://leafapp.co/player/cats%20r%20coolG,"Infection on Chasm",https://leafapp.co/game/73bce681-ce64-40d1-a9d4-1e047d209921,"2024-04-17 04:10:20",117
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/ee22ba21-7d25-40d6-8d03-895e132dcc25,"2023-08-03 17:50:54",116
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/8e84a779-7a88-43a7-8c50-365f2c08e466,"2023-08-04 03:01:07",116
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,"Infection on Behemoth",https://leafapp.co/game/53a94c8d-8a80-4f84-8a00-0420aeb9f88f,"2023-08-07 17:41:39",116
NFTmyke,https://leafapp.co/player/NFTmyke,"Infection on Chasm",https://leafapp.co/game/c642dc3b-8d69-4e8f-a1fb-26423fe5f016,"2023-07-17 01:00:09",115
AmBatuBusss,https://leafapp.co/player/AmBatuBusss,"Infection on Chasm",https://leafapp.co/game/6c6ef0a5-dd1c-458c-90ac-038862b1f601,"2023-07-30 14:19:56",115
iSpiteful,https://leafapp.co/player/iSpiteful,"Infection on Chasm",https://leafapp.co/game/088a9c90-ee6a-465a-a6cf-8e0fa39531ca,"2023-07-19 12:57:10",114
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/16ef4997-d0dc-4f4c-ab82-7e1cd3dee799,"2023-07-20 22:44:21",114
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/64d2028e-0b4c-4683-adc4-c54e4754cbbd,"2023-07-24 21:48:15",114
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Cliffhanger",https://leafapp.co/game/38df205a-3fbe-40ff-9701-e721b919a34d,"2023-07-31 16:24:37",114
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/05039335-fb45-4a89-a6c3-d63c0326423b,"2023-08-03 05:54:58",114
Woodge,https://leafapp.co/player/Woodge,"Infection on Live Fire",https://leafapp.co/game/1cc4ab14-8cfa-4d19-848b-1d54d4fb77bc,"2023-11-23 03:18:37",113
Jericz,https://leafapp.co/player/Jericz,"Infection on Catalyst",https://leafapp.co/game/3e5a5db0-aab3-4b7b-9a37-32ddedaec8b0,"2023-12-17 14:24:55",113
"TKING DEATH",https://leafapp.co/player/TKING%20DEATH,"Infection on Cliffhanger",https://leafapp.co/game/39a2ee3c-3caf-416f-add4-1c79591b5455,"2023-08-03 16:23:33",112
CrusTYBu33Le,https://leafapp.co/player/CrusTYBu33Le,"Infection on Chasm",https://leafapp.co/game/f4c478ea-1ae8-4a24-82f1-007dd3c2fa5b,"2023-07-16 18:45:10",112
Jericz,https://leafapp.co/player/Jericz,"Infection on Launch Site",https://leafapp.co/game/08f7a63b-a355-4956-b741-7a32899fff9f,"2024-02-05 07:45:10",112
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/f2898970-1ec6-4851-99cb-8da5d2773a09,"2023-08-05 18:14:08",111
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Forest",https://leafapp.co/game/eef21b26-c2a7-4dd0-941a-0df72f39a68b,"2023-07-21 15:29:34",110
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Recharge",https://leafapp.co/game/f5af52da-4677-4a0a-8cd5-52a55030505c,"2023-09-27 16:25:46",110
Woodge,https://leafapp.co/player/Woodge,"Infection on Launch Site",https://leafapp.co/game/560f5423-086b-4aca-969b-6f3fb2b43a6c,"2023-12-03 17:35:48",110
HarrowSolver,https://leafapp.co/player/HarrowSolver,"Infection on Chasm",https://leafapp.co/game/996cb548-0323-44f6-9736-a858b5f91deb,"2023-08-03 21:12:56",109
Woodge,https://leafapp.co/player/Woodge,"Infection on Forest",https://leafapp.co/game/ab11f5c3-d9a9-419a-83c8-c474568083ea,"2023-11-29 16:31:42",109
Jericz,https://leafapp.co/player/Jericz,"Infection on Launch Site",https://leafapp.co/game/6cca5f2a-7089-43b1-a738-20439f6a2efe,"2024-01-10 11:22:36",109
"Im Sammykins",https://leafapp.co/player/Im%20Sammykins,"CTF on Highpower",https://leafapp.co/game/a39c1ffe-5914-44cb-a4cb-e73d61135b2d,"2024-01-12 01:25:30",109
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Chasm",https://leafapp.co/game/8925612b-6887-40ff-9406-8d4b31657683,"2023-07-19 17:19:32",108
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,"Infection on Chasm",https://leafapp.co/game/966d5c59-c511-451d-8420-5ccd0efcd4b0,"2023-08-09 02:48:07",108
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Forest",https://leafapp.co/game/92994837-7395-41d0-849d-1968174a7304,"2023-09-06 16:02:31",108
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Cliffhanger",https://leafapp.co/game/be3a893b-5f07-4092-a5d9-738d781b9a12,"2023-07-31 15:58:27",108
"Under Strudel",https://leafapp.co/player/Under%20Strudel,"Stockpile on Highpower",https://leafapp.co/game/e6cd1521-e6ed-4ca3-8ea1-4f6672d27026,"2023-09-16 02:30:02",108
Zwazy,https://leafapp.co/player/Zwazy,"Infection on Chasm",https://leafapp.co/game/4a21f1f1-0e84-454f-ae13-07bc722d5493,"2024-04-17 01:25:39",107
"UNSCDF Guy",https://leafapp.co/player/UNSCDF%20Guy,"CTF on Highpower",https://leafapp.co/game/9e7003db-6002-4ba4-93b6-9600ae54a6d4,"2022-02-26 18:06:03",107
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/4390812b-e280-4a06-9d07-1801878b78a0,"2023-07-02 21:37:48",106
"Si1ver Gamer",https://leafapp.co/player/Si1ver%20Gamer,"Infection on Chasm",https://leafapp.co/game/3b4dcb49-3b96-4247-a8f0-8e7b8274669e,"2023-08-01 16:36:14",106
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/bc2b2762-49b5-4146-bc96-3cf08238f7dd,"2023-08-03 05:17:15",106
DeIiverer,https://leafapp.co/player/DeIiverer,"CTF on Highpower",https://leafapp.co/game/a3f77721-ce2b-41bd-ab16-9fd27a5f2ee2,"2022-04-02 20:20:27",106
"Son of GOD78",https://leafapp.co/player/Son%20of%20GOD78,"Infection on Cliffhanger",https://leafapp.co/game/8d911939-b1f9-4834-b734-1fc2d35ab59b,"2023-08-21 00:44:44",105
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Chasm",https://leafapp.co/game/351a486e-1dd7-44fc-bb0d-520384269e66,"2023-09-26 17:39:28",105
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/c257ebb1-b38f-47a6-9479-6da06e9aa03d,"2023-07-31 06:10:57",104
"iBoniie IIII",https://leafapp.co/player/iBoniie%20IIII,"Infection on Chasm",https://leafapp.co/game/f0530376-875d-45ef-9dbf-43a6192a674c,"2023-08-25 02:22:21",104
"Im Sammykins",https://leafapp.co/player/Im%20Sammykins,"Stockpile on Highpower",https://leafapp.co/game/e75a2fc6-4ebe-4313-bab6-9f861fda06d1,"2023-09-17 04:17:24",104
EMFLOATS,https://leafapp.co/player/EMFLOATS,"CTF on Highpower",https://leafapp.co/game/6a782605-ddb0-47fc-b253-9fa1670aa172,"2023-06-14 20:31:16",104
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,"CTF on Oasis",https://leafapp.co/game/d57d7a1e-b000-4e71-89c9-2a563a242622,"2024-03-28 00:50:51",104
"Fake Magenta",https://leafapp.co/player/Fake%20Magenta,"Infection on Forest",https://leafapp.co/game/b20159b5-5409-41c7-a08e-da37b1dd7132,"2023-07-11 23:20:14",103
Fracturze,https://leafapp.co/player/Fracturze,"Infection on Cliffhanger",https://leafapp.co/game/052a3138-d447-4cb3-a3a1-246692622f65,"2023-07-20 23:43:30",103
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/44cc8e35-e3e7-412e-a444-f356ea589534,"2023-08-06 16:08:25",103
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,"Infection on Chasm",https://leafapp.co/game/edf96230-325f-4a10-9a8d-47f9dfc61260,"2023-08-02 04:46:30",103
Bound,https://leafapp.co/player/Bound,"Infection on Catalyst",https://leafapp.co/game/2cb3bfed-759b-4860-b56b-4753860a9e84,"2024-01-18 00:52:19",103
Jericz,https://leafapp.co/player/Jericz,"Infection on Catalyst",https://leafapp.co/game/77c9b701-c18b-4dbd-b488-6ed253ce82c0,"2024-02-11 13:31:34",103
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Forest",https://leafapp.co/game/09bd388f-c0b3-4379-9f2d-ad01c926f890,"2023-07-03 23:22:34",102
"TKING DEATH",https://leafapp.co/player/TKING%20DEATH,"Infection on Chasm",https://leafapp.co/game/0321705e-02af-4b35-987b-d6b04bdf3a48,"2023-08-15 17:30:23",102
"iBoniie IIII",https://leafapp.co/player/iBoniie%20IIII,"Infection on Chasm",https://leafapp.co/game/6d91a14f-f692-4b02-9bb1-2c7dcb91a26e,"2023-08-24 22:13:48",102
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Cliffhanger",https://leafapp.co/game/9cf3f784-5325-4fab-9cb1-d9947d3c832a,"2023-07-31 00:46:13",102
CrazyMiller,https://leafapp.co/player/CrazyMiller,"Total Control on Highpower",https://leafapp.co/game/38906b89-7d18-4537-9ebc-c75a91a4f2de,"2022-12-24 02:43:49",102
