Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T19:18:07Z,6,1,ChriSchiKriShna,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.46,10412,2625,236,112,124,1.80,10.66,18,10,8,0,0,20,14,2400,0,10,Win,1,21415,1476.064,0,944
2024-04-26T19:18:07Z,6,1,SadTomato7416,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,25.5,2913,6344,400,102,298,0.17,-18.00,4,23,3,0,0,3,18,660,0,5,Win,1,21415,1476.064,0,944
2024-04-26T19:18:07Z,6,1,"o Huginn",59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,45.59,2900,4100,340,155,185,0.60,-5.33,9,15,2,1,0,9,17,925,0,6,Loss,2,21295,1450.390,0,944
2024-04-26T19:18:07Z,6,1,airballer2323,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,49.05,6015,3182,475,233,242,2.44,14.00,22,9,3,0,0,17,15,2350,4,9,Loss,2,21295,1450.390,0,944
2024-04-26T19:18:07Z,6,1,"Eli Serrano H",59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,29.08,2031,4874,337,98,239,0.26,-13.33,5,19,2,0,0,4,18,850,0,0,Loss,2,21295,1450.390,0,944
2024-04-26T19:18:07Z,6,1,"o Ninjja",59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.19,15050,969,470,203,267,5.25,18.33,21,4,4,0,0,30,12,2400,0,9,Loss,2,21295,1450.390,0,944
2024-04-26T19:18:07Z,6,1,Rendesden,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,28.72,3708,5283,578,166,412,0.45,-11.66,10,22,1,0,0,15,15,1200,0,1,Loss,2,21295,1450.390,0,944
2024-04-26T19:18:07Z,6,1,MemoGtz2275,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,13.14,7160,4868,1294,170,1124,0.53,-6.33,9,17,5,0,0,7,17,1250,0,6,Loss,2,21295,1450.390,0,944
2024-04-26T19:18:07Z,6,1,"Mouse is Uzi",59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,49.27,13703,3697,757,373,384,5.11,39.66,46,9,8,0,0,49,9,5125,12,49,Loss,2,21295,1450.390,0,944
2024-04-26T19:18:07Z,6,1,ZaCHiGa,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,51.42,6359,4372,562,289,273,1.20,5.33,18,15,7,0,0,13,16,2235,0,3,Loss,2,21295,1450.390,0,944
2024-04-26T19:18:07Z,6,1,BadEnglishTea,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,26.61,3208,5308,977,260,717,0.28,-11.00,5,18,6,0,1,4,18,1025,0,1,Loss,2,21295,1450.390,0,944
2024-04-26T19:18:07Z,6,1,"ISMAR XD",59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,27.32,3637,4851,582,159,423,0.47,-7.00,8,17,6,0,0,7,17,1360,0,0,Loss,2,21295,1450.390,0,944
2024-04-26T19:18:07Z,6,1,SIRScriteria,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.72,13828,2122,305,112,193,1.29,3.66,9,7,5,1,0,10,11,1200,0,8,Loss,2,21295,1450.390,0,944
2024-04-26T19:18:07Z,6,1,"GRIFF LG",59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,66.67,492,1057,42,28,14,0.25,-3.00,1,4,0,0,0,6,4,125,0,1,Loss,2,21295,1450.390,0,944
2024-04-26T19:18:07Z,6,1,H0shea,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,35.19,3605,2229,108,38,70,1.13,1.66,9,8,2,0,0,3,16,1250,0,7,Loss,2,21295,1450.390,0,944
