Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 23:43:44",,,"RyaNoob Nerds",81e54cae-2b6f-40e9-a2a2-6b827c4d13cf,Recharge,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,5250,42,,4,1,1,0,,Win,47.97,3145,4009,444,213,231,0.55,-1.66,6,1,0,4,0,0,0,0,11,10,0,0,2,0,0,,,1100,0,3,578
"2021-12-19 23:59:52",,,"RyaNoob Nerds",5188c325-0029-4d99-8707-7c90f8461cf7,Recharge,Slayer,,,,0,0,Eagle,0,,12985,1,,Cobra,0,,12495,1,,2,1,1,0,,Win,54.37,7250,7690,618,336,282,1.18,8.33,26,3,4,15,0,0,0,0,22,13,0,0,4,0,0,,,3700,3,13,939
"2021-12-20 00:18:28",,,"RyaNoob Nerds",cf2aaf23-0032-40e5-8b46-a56299e5e197,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.61,3495,3654,309,178,131,1.00,1.00,11,,,,,,,,11,3,0,0,3,0,0,,,,0,4,529
"2021-12-20 00:33:43",,,"RyaNoob Nerds",dea4f1ac-f344-4533-97d0-214dd9d29353,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.56,3854,4211,492,234,258,0.55,-1.67,6,,,,,,,,11,10,0,0,2,0,0,,,,0,1,636
"2021-12-20 01:25:32",,,"RyaNoob Nerds",d21b66a0-af98-4806-84fb-9aebc1c70692,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.67,5190,4430,330,187,143,1.38,9.00,18,,,,,,,,13,12,0,0,6,0,0,,,,0,11,677
"2021-12-20 01:39:22",,,"RyaNoob Nerds",ee0f4de4-36ba-4fba-af63-d7652688a41a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.49,4025,3883,372,199,173,0.80,0.67,8,,,,,,,,10,8,0,0,3,0,0,,,,0,3,751
"2021-12-20 01:57:30",,,"RyaNoob Nerds",ee9d709d-952a-4677-b3e7-fb677ae02f17,Recharge,Slayer,,,,0,0,Cobra,0,,8725,250,,Eagle,0,,7250,157,,5,1,1,0,,Loss,57.21,4000,4073,402,230,172,0.79,-0.33,11,2,1,6,0,0,0,0,14,8,0,0,3,0,0,,,1850,1,4,551
"2021-12-20 02:09:12",,,"RyaNoob Nerds",a3026007-1b93-49e1-b973-ad102c797bf1,Recharge,Slayer,,,,0,0,Eagle,0,,11785,2,,Cobra,0,,9610,1,,1,1,1,0,,Win,57.24,6151,5971,573,328,245,1.06,7.00,19,3,2,12,0,0,0,0,18,18,0,0,3,0,0,,,3485,2,6,752
"2021-12-20 02:24:04",,,"RyaNoob Nerds",a6b1de4c-a7bb-4ff4-b8cc-11ef008c9255,Recharge,Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,4450,37,,7,1,1,0,,Loss,51.78,2974,3691,338,175,163,0.58,-3.00,7,1,0,5,0,0,0,0,12,6,0,0,4,0,0,,,1000,0,4,457
"2022-02-10 21:43:53",,,"RyaNoob Nerds",3f5e56a6-fc77-4563-8385-b7d2bbdfa34f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.82,4677,5028,467,242,225,0.82,0.33,14,,,,,,,,17,10,0,0,3,0,0,,,,0,7,649
"2022-02-10 22:04:12",,,"RyaNoob Nerds",8571b76d-8ecc-44c0-9b96-303e01bd7d0b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.95,6050,6597,645,277,368,1.53,11.67,23,,,,,,,,15,11,0,0,6,0,0,,,,0,13,839
"2022-02-10 22:21:32",,,"RyaNoob Nerds",fec057a6-9afa-4d2d-89d6-fa94de56adb9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.76,2192,3173,261,109,152,0.42,-5.67,5,,,,,,,,12,4,0,0,3,0,0,,,,0,0,446
"2022-02-10 22:29:53",,,"RyaNoob Nerds",106615c4-1b1d-4c7f-90ed-496885a517d4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.89,5304,6232,583,320,263,0.89,2.00,17,,,,,,,,19,12,0,0,3,0,0,,,,0,5,762
"2022-02-10 22:51:25",,,"RyaNoob Nerds",dc033ead-801b-46ea-b098-f7efe23e2412,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.65,5863,6027,594,289,305,1.11,3.67,21,,,,,,,,19,5,0,0,4,0,0,,,,0,6,748
"2022-02-10 23:04:42",,,"RyaNoob Nerds",5d03d18d-76f9-4709-947b-cfc51b99a31e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.31,4031,4076,318,125,193,1.44,5.67,13,,,,,,,,9,5,0,0,8,0,0,,,,0,4,609
"2022-02-10 23:16:09",,,"RyaNoob Nerds",c096412f-17a3-4b11-97ed-d0a930a4806e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.3,5045,4361,443,245,198,1.33,5.67,16,,,,,,,,12,5,0,0,5,0,0,,,,0,6,512
"2022-02-10 23:25:34",,,"RyaNoob Nerds",7e008cbf-51b6-4800-b11f-56c8aa7739cf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.42,10564,9417,984,506,478,1.25,14.00,35,,,,,,,,28,21,0,0,4,0,0,,,,0,11,1206
"2022-02-10 23:47:04",,,"RyaNoob Nerds",548e22bd-a7f1-4de0-99a7-13af60f80aa5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,919
"2022-02-11 01:05:45",,,"RyaNoob Nerds",72a68009-f5af-4a71-bea7-cc162f126ac5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.91,3932,4016,429,227,202,0.55,-1.00,6,,,,,,,,11,12,0,0,2,0,0,,,,0,1,550
"2022-02-11 01:15:21",,,"RyaNoob Nerds",581b97b9-5f03-4a3e-8f5b-fcf82facb2fb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.3,8633,9907,883,400,483,0.76,-2.33,25,,,,,,,,33,17,0,0,2,0,0,,,,0,7,1233
"2022-02-11 01:37:07",,,"RyaNoob Nerds",8e67f75f-e0a6-4ac8-87e4-bb14931185ed,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48,3089,4323,350,168,182,0.57,-3.00,8,,,,,,,,14,9,0,0,2,0,0,,,,0,4,464
"2022-02-11 01:45:38",,,"RyaNoob Nerds",b666114e-74ce-4409-933a-e9d44a9c92cc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.81,2157,2337,206,82,124,1.25,3.67,10,,,,,,,,8,5,0,0,3,0,0,,,,0,3,324
"2022-02-11 01:51:47",,,"RyaNoob Nerds",0c74e3c0-0b27-42bc-a7e6-e268d3f2d82b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.22,4586,4455,450,235,215,1.00,2.67,15,,,,,,,,15,8,0,0,3,0,0,,,,0,5,552
"2022-02-11 02:01:42",,,"RyaNoob Nerds",bf98388b-8ed8-4223-b9c1-845dcea6b977,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.86,3318,2883,318,149,169,1.25,4.00,10,,,,,,,,8,6,0,0,3,0,0,,,,0,2,451
"2022-02-11 02:16:30",,,"RyaNoob Nerds",dd040181-1f9f-424b-8d12-7de262449c6c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.72,5007,4182,435,225,210,1.55,10.00,17,,,,,,,,11,12,0,0,9,0,0,,,,0,10,583
"2022-02-11 02:27:17",,,"RyaNoob Nerds",684e421c-c561-4798-96ed-73c0ab1fa7be,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.31,10052,8992,1321,691,630,1.41,17.67,41,,,,,,,,29,17,0,0,5,0,0,,,,0,11,1186
"2022-02-11 02:48:19",,,"RyaNoob Nerds",f25f7a8e-d43b-40b1-b147-392b277d7160,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.45,4187,3864,470,223,247,1.44,7.67,13,,,,,,,,9,11,0,0,3,0,0,,,,0,4,478
"2022-02-11 02:57:11",,,"RyaNoob Nerds",546d5552-3933-4de7-8fc6-7ddbdb2e1009,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.39,8208,7310,762,384,378,1.65,17.67,33,,,,,,,,20,14,0,0,7,0,0,,,,0,16,945
"2022-02-11 03:13:58",,,"RyaNoob Nerds",043167bb-5900-47fc-9dc8-74fa9b8bae2a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.25,2988,3865,276,158,118,0.77,-0.67,10,,,,,,,,13,7,0,0,2,0,0,,,,0,2,482
"2022-02-11 03:33:50",,,"RyaNoob Nerds",3117d801-b453-4b99-8237-8736af0c112f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.11,6277,5730,535,236,299,1.40,10.67,28,,,,,,,,20,8,0,0,4,0,0,,,,0,9,805
"2022-02-11 20:05:43",,,"RyaNoob Nerds",cec4e021-3eee-4bc9-b3f7-f71a0d348e9a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.57,8534,10145,1007,479,528,0.59,-9.33,20,,,,,,,,34,14,0,0,2,0,0,,,,0,7,1276
"2022-02-11 20:27:41",,,"RyaNoob Nerds",4263f0af-ca1c-42b0-b3f8-a1cf4839e925,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,37.68,3228,3159,276,104,172,1.50,5.00,9,,,,,,,,6,6,0,0,4,0,0,,,,0,4,453
"2022-02-11 20:36:07",,,"RyaNoob Nerds",1219c0d6-bc51-4357-af3e-18a13de1169c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.45,2878,2951,275,158,117,0.89,1.67,8,,,,,,,,9,8,0,0,2,0,0,,,,0,2,387
"2022-02-11 20:47:32",,,"RyaNoob Nerds",30663f79-eef4-4df0-bc5d-70b2740b11b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.79,5672,6229,560,318,242,0.89,1.67,16,,,,,,,,18,11,0,0,3,0,0,,,,0,6,748
"2022-02-11 21:28:15",,,"RyaNoob Nerds",ab269798-0c7e-4e74-9be8-d844e8db3bd7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.03,5274,4075,617,247,370,2.67,18.00,24,,,,,,,,9,9,0,0,6,0,0,,,,0,7,581
"2022-02-11 21:41:09",,,"RyaNoob Nerds",4ee9bd00-3c0f-4c63-89f9-2d6b66d0c907,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.41,3420,3215,367,174,193,1.50,6.67,9,,,,,,,,6,11,0,0,3,0,0,,,,0,4,445
"2022-02-11 21:51:28",,,"RyaNoob Nerds",51ee9818-2922-46c3-a419-53c57ed78db8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.87,4127,2846,465,204,261,2.14,10.00,15,,,,,,,,7,6,0,0,5,0,0,,,,0,8,465
"2022-02-11 22:14:54",,,"RyaNoob Nerds",e1210aeb-decd-4d59-8f66-bc5e1d445825,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.87,3524,2156,362,195,167,1.71,7.33,12,,,,,,,,7,7,0,0,3,0,0,,,,0,6,325
"2022-02-11 22:20:45",,,"RyaNoob Nerds",4cdd7e63-ffbb-4b23-8f27-63fc180f0d76,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.94,3697,3576,393,212,181,1.30,4.67,13,,,,,,,,10,5,0,0,4,0,0,,,,0,3,429
"2022-02-11 22:28:42",,,"RyaNoob Nerds",4270dcb5-335e-477d-bf8f-0b529715b552,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.19,5149,4172,468,277,191,1.45,8.33,16,,,,,,,,11,10,0,0,6,0,0,,,,0,7,616
"2022-02-11 22:39:48",,,"RyaNoob Nerds",33c7d90f-7749-4f15-9590-9c1b8fb4bafa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.52,5558,5106,586,255,331,1.58,10.00,19,,,,,,,,12,9,0,0,10,0,0,,,,0,8,688
"2022-02-11 22:52:08",,,"RyaNoob Nerds",31d82a8f-de92-44c4-a28e-3a6cf1ac0209,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.79,3652,3700,383,206,177,1.00,3.33,12,,,,,,,,12,10,0,0,4,0,0,,,,0,7,457
"2022-02-11 23:49:45",,,"RyaNoob Nerds",cf5ff5fb-dc9e-415c-a6d3-2cbcfc6cdbea,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.2,5487,4473,609,324,285,0.87,0.00,13,,,,,,,,15,6,0,0,5,0,0,,,,0,5,645
"2022-02-12 00:00:57",,,"RyaNoob Nerds",b8bad26d-37ac-40db-9c65-a79231d368f6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.19,3480,3815,389,203,186,1.00,2.33,10,,,,,,,,10,7,0,0,7,0,0,,,,0,6,508
"2022-02-12 00:11:38",,,"RyaNoob Nerds",1975b4b7-7bec-41ca-9d6c-8a14187bb105,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.33,6670,6555,521,257,264,1.53,11.00,26,,,,,,,,17,6,0,0,5,0,0,,,,0,7,828
"2022-02-12 00:32:57",,,"RyaNoob Nerds",1b3c6d54-3235-4288-8fd1-8132aae3ee76,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49,6883,5526,702,344,358,1.47,11.67,22,,,,,,,,15,14,0,0,4,0,0,,,,0,9,760
"2022-02-12 00:47:52",,,"RyaNoob Nerds",ab45c96c-453a-49f6-9e5d-c3c268acd24f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.81,4687,4016,525,230,295,1.78,10.00,16,,,,,,,,9,9,0,0,7,0,0,,,,0,5,577
"2022-02-12 03:27:03",,,"RyaNoob Nerds",1b2f818c-ca96-4824-9760-156d76e1c8dd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.1,6239,6098,589,301,288,1.05,4.00,23,,,,,,,,22,9,0,0,3,0,0,,,,0,4,752
"2022-02-12 03:43:26",,,"RyaNoob Nerds",3a979885-0986-4cdd-88f9-937094768572,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,59.07,3669,3736,281,166,115,0.64,-0.33,7,,,,,,,,11,11,0,0,2,0,0,,,,0,1,608
"2022-02-12 03:54:44",,,"RyaNoob Nerds",a1741208-7499-4117-9753-7479b9e5cdb7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.59,5809,6070,515,276,239,1.11,5.33,21,,,,,,,,19,10,0,0,4,0,0,,,,0,7,809
"2022-02-12 04:10:42",,,"RyaNoob Nerds",0c0b30c2-62da-4097-b275-6cbbe70ef052,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.73,5269,4580,511,295,216,1.31,7.00,17,,,,,,,,13,9,0,0,4,0,0,,,,0,2,622
"2022-02-12 04:23:43",,,"RyaNoob Nerds",0f3be9a3-fae4-44d4-8ea5-1e97a177ec00,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.91,3553,4186,383,172,211,1.09,2.33,12,,,,,,,,11,4,0,0,3,0,0,,,,0,4,646
"2022-02-12 18:57:54",,,"RyaNoob Nerds",77454d3e-ecf3-45c5-b452-5a0650f79491,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.64,5126,5004,435,229,206,1.13,4.67,18,,,,,,,,16,8,0,0,3,0,0,,,,0,2,726
"2022-02-12 19:10:27",,,"RyaNoob Nerds",fc4311a2-ae5b-4901-a335-cce5d31241c3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.02,3502,3355,396,206,190,1.10,4.33,11,,,,,,,,10,10,0,0,3,0,0,,,,0,3,480
"2022-02-12 19:19:31",,,"RyaNoob Nerds",c9b6096c-e906-4064-9e8c-967be6884e8a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.6,4749,5134,443,233,210,0.94,2.00,16,,,,,,,,17,9,0,0,4,0,0,,,,0,3,642
"2022-02-12 19:31:10",,,"RyaNoob Nerds",fedede1b-013c-4005-8013-465e24066801,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.51,5239,5585,455,248,207,0.85,0.00,17,,,,,,,,20,9,0,0,3,0,0,,,,0,7,774
"2022-02-12 20:10:01",,,"RyaNoob Nerds",2c3aa117-15c4-4917-9816-22b14bf9abfe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.33,7668,6772,761,383,378,1.11,4.67,21,,,,,,,,19,8,0,0,4,0,0,,,,0,5,958
"2022-02-12 20:26:34",,,"RyaNoob Nerds",841fbd10-8ee3-4b51-8594-d6486804b477,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.42,3426,4076,448,199,249,0.89,1.00,8,,,,,,,,9,6,0,0,3,0,0,,,,0,1,548
"2022-02-12 20:37:49",,,"RyaNoob Nerds",36dc5a49-c9ba-432a-a415-b41822397145,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.08,5951,5309,710,384,326,1.14,7.33,16,,,,,,,,14,16,0,0,3,0,0,,,,0,4,730
"2022-02-12 20:56:20",,,"RyaNoob Nerds",c878ba16-76c1-4587-9c6d-ab68c5fc6601,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.82,3305,2960,330,171,159,1.22,4.00,11,,,,,,,,9,6,0,0,4,0,0,,,,0,5,395
