Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 06:51:41",1,1,SkySunshine86,20aba039-1dd5-44f2-a393-37e8c4d1d45c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.29,3365,4710,318,179,139,0.82,-1.00,14,,,,,,,,17,6,0,0,,0,0,,,,0,5,588
"2021-11-19 07:04:57",1,1,SkySunshine86,702cd6a1-677f-4ca0-a73e-31bd728a45b1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.25,4924,5182,517,296,221,1.12,5.67,19,,,,,,,,17,11,0,1,,0,0,,,,0,6,853
"2021-11-19 07:24:16",1,1,SkySunshine86,1d36d142-5efe-4215-b60a-18437c73889d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.57,2337,1985,265,134,131,2.25,6.33,9,,,,,,,,4,4,0,0,,0,0,,,,0,6,555
"2021-11-19 07:36:20",1,1,SkySunshine86,236f6a46-83bf-40a7-be4a-d0ba2686088c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.79,1847,1589,190,106,84,1.00,1.33,4,,,,,,,,4,4,0,0,,0,0,,,,0,1,305
"2021-11-19 15:38:02",1,1,SkySunshine86,d8873eee-6093-4901-9d86-9536be31fc09,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,61.84,5304,3038,490,303,187,1.90,9.67,19,,,,,,,,10,2,0,0,,0,0,,,,0,6,491
"2021-11-19 15:47:26",1,1,SkySunshine86,5dd0e432-6f86-4fa6-8195-6dda742d184c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.74,4260,4259,349,205,144,1.17,4.33,14,,,,,,,,12,7,0,1,,0,0,,,,0,8,744
"2021-11-24 05:06:44",1,1,SkySunshine86,cc8192f1-5582-452f-b0a4-14a3bc2a5509,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.38,4347,5196,506,260,246,0.70,-4.67,14,,,,,,,,20,4,0,0,,0,0,,,,0,2,753
"2021-11-24 05:21:17",1,1,SkySunshine86,6e5f5495-d8c4-4372-a51b-394e3c3a2df8,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.94,2914,4356,341,201,140,0.31,-8.67,5,,,,,,,,16,7,0,0,,0,0,,,,0,3,645
"2021-11-24 05:36:41",1,1,SkySunshine86,b0e13986-e15b-492f-ac16-dd1a8ce3d4d4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,57.1,3692,3344,338,193,145,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,2,551
"2021-11-24 05:47:42",1,1,SkySunshine86,2f8058c4-742b-4a9b-94c9-2818e112843b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,57.33,4439,3639,382,219,163,1.82,11.33,20,,,,,,,,11,7,0,0,,0,0,,,,0,8,640
"2021-11-24 05:59:43",1,1,SkySunshine86,788fc918-ca02-403a-9f64-15dfe0e1e84f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.56,4509,3261,493,269,224,3.14,16.00,22,,,,,,,,7,3,0,0,,0,0,,,,0,6,518
"2021-11-24 06:10:05",1,1,SkySunshine86,5f203490-3a0d-4346-ba4f-27e1588d8dd9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,57.95,3772,4461,371,215,156,0.93,0.67,14,,,,,,,,15,5,0,0,,0,0,,,,0,3,579
"2021-11-24 06:23:03",1,1,SkySunshine86,74da179b-e445-4945-b009-3cda525d67bb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.24,3544,3250,425,222,203,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,3,636
"2021-11-24 06:37:03",1,1,SkySunshine86,9f20f6d8-949f-4252-bdb4-75559ab006bd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,59.18,5737,4723,485,287,198,1.43,7.00,20,,,,,,,,14,3,0,0,,0,0,,,,0,10,680
"2021-11-24 06:51:14",1,1,SkySunshine86,df7fdcfe-beeb-44f0-acaa-5153b1c93364,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.11,4858,4690,475,276,199,0.89,-1.00,16,,,,,,,,18,3,0,0,,0,0,,,,0,3,782
"2021-11-24 07:06:17",1,1,SkySunshine86,bb42b341-5fd4-42e7-b095-7c7889c03ce4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.83,2375,3365,295,147,148,0.50,-5.67,6,,,,,,,,12,1,0,0,,0,0,,,,0,2,508
"2021-11-24 07:22:26",1,1,SkySunshine86,1c554903-590b-4126-8cb6-8d7a698315ee,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,67.94,3239,3439,262,178,84,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,5,540
"2021-11-24 07:33:13",1,1,SkySunshine86,95fa2300-3eb1-42a3-8b60-421616f365bb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,59.88,1731,2878,172,103,69,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,1,407
"2021-11-24 07:43:01",1,1,SkySunshine86,9083b127-eb0d-435c-8aa0-efc91b9f639e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.36,3607,4023,406,241,165,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,4,467
"2021-11-28 05:14:36",1,1,SkySunshine86,eb5e6ff3-f3ca-4b4f-b579-2bf3e5f15f4b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.41,4261,3457,368,226,142,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,9,436
"2021-11-28 05:25:08",1,1,SkySunshine86,91e7a7d0-c1b2-49c6-bbb8-c185e3316f2e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.43,6302,4576,632,344,288,2.00,15.33,26,,,,,,,,13,7,0,0,,0,0,,,,0,10,598
"2021-11-28 05:37:32",1,1,SkySunshine86,31edfd79-4f96-4f9b-bfc7-9dd44e846dae,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.6,3747,3340,377,187,190,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,6,746
"2021-11-28 05:52:36",1,1,SkySunshine86,c51cdd61-9b4a-41da-92c6-7d8163b39004,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.08,2688,2741,130,69,61,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,2,517
"2021-11-28 06:03:12",1,1,SkySunshine86,22ed0d60-8419-4f53-90c7-ae5599bc30eb,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.82,2072,1448,173,81,92,2.75,7.33,11,,,,,,,,4,1,0,0,,0,0,,,,0,6,576
"2021-11-28 06:15:37",1,1,SkySunshine86,70db8e64-a86e-481b-82b7-e4fc6857700c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.96,6162,5943,595,327,268,1.22,7.33,22,,,,,,,,18,10,0,0,,0,0,,,,0,4,830
"2021-11-28 06:34:15",1,1,SkySunshine86,0cf0c981-7f00-47ba-af9d-92f332a893d8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.83,3925,3536,356,213,143,2.13,9.33,17,,,,,,,,8,1,0,0,,0,0,,,,0,7,547
"2021-11-28 06:45:31",1,1,SkySunshine86,cf705f31-22ad-4747-b7cc-1ba00ac53021,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.67,4900,3580,489,282,207,2.00,10.67,18,,,,,,,,9,5,0,0,,0,0,,,,0,9,599
"2021-11-28 06:57:55",1,1,SkySunshine86,60ac5b98-796a-4279-9faf-20559f07679e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.42,3354,3640,310,178,132,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,5,503
"2021-11-28 07:08:14",1,1,SkySunshine86,606be444-97ea-4a69-aae6-9ff6c466e943,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.26,4576,5099,468,282,186,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,6,578
"2021-11-28 07:20:03",1,1,SkySunshine86,d7ad4272-f515-47b2-b452-99b5985c7b3a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.45,5529,6252,536,324,212,0.91,0.33,21,,,,,,,,23,7,0,0,,0,0,,,,0,4,923
"2021-11-28 07:37:26",1,1,SkySunshine86,88538981-7f08-40ab-94a4-15de3c0d8b67,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.1,4340,4475,490,270,220,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,4,623
"2021-11-28 07:49:21",1,1,SkySunshine86,0a6a3d43-c4c2-45c0-b767-9f13608dd272,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.57,3803,3174,350,170,180,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,6,697
"2021-12-03 05:02:30",1,1,SkySunshine86,9d4ffeb0-8650-40f7-ba18-20f894a21de2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,60.54,4021,4446,370,224,146,0.44,-6.00,8,,,,,,,,18,12,0,0,,0,0,,,,0,4,495
"2021-12-03 05:14:13",1,1,SkySunshine86,585f7507-facb-4353-8840-39760a2dc2a0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.33,4189,4117,435,232,203,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,3,626
"2021-12-03 05:29:07",1,1,SkySunshine86,d4d58db8-2423-41d6-8201-72298836bb40,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,45.71,483,1466,70,32,38,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,329
"2021-12-03 05:37:55",1,1,SkySunshine86,4e63fb12-1000-497f-be48-1145907c549d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,56.77,5329,6332,539,306,233,1.11,6.00,21,,,,,,,,19,12,0,0,,0,0,,,,0,8,783
"2021-12-03 05:56:03",1,1,SkySunshine86,8cffa737-0a53-4ff3-9f87-7fd4867c6c00,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,54.51,3519,2344,255,139,116,3.00,11.00,15,,,,,,,,5,3,0,0,,0,0,,,,0,11,698
"2021-12-03 06:13:40",1,1,SkySunshine86,035f0202-390b-40ea-9cd5-cd875086585c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.87,2529,1830,297,160,137,2.00,7.33,10,,,,,,,,5,7,0,0,,0,0,,,,0,2,438
"2021-12-03 06:22:55",1,1,SkySunshine86,a65c2b6b-ab33-4336-ad6f-58b73ecaf199,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,60.23,4450,3978,533,321,212,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,4,752
"2021-12-03 06:37:41",1,1,SkySunshine86,dbbefaed-8909-4aea-946d-66128157203e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.14,3488,4188,338,183,155,1.07,1.33,15,,,,,,,,14,1,0,0,,0,0,,,,0,4,530
"2021-12-03 06:47:42",1,1,SkySunshine86,0ee10261-6694-4c83-9b88-398167fd13df,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.35,3864,5285,343,207,136,0.50,-8.67,10,,,,,,,,20,4,0,0,,0,0,,,,0,4,773
"2021-12-03 07:02:18",1,1,SkySunshine86,1cc40e22-977e-4e49-872c-d0d371594b99,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,51.57,3620,3850,415,214,201,0.64,-1.00,7,,,,,,,,11,9,0,0,,0,0,,,,0,4,623
"2021-12-03 07:15:13",1,1,SkySunshine86,9f6ad979-edea-4640-b56b-6904b8970185,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,54.57,4180,6095,405,221,184,0.57,-7.00,12,,,,,,,,21,6,0,0,,0,0,,,,0,4,797
"2021-12-03 07:30:36",1,1,SkySunshine86,403235e4-da5b-47aa-852b-4780378df488,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,63.66,5918,5098,443,282,161,1.40,7.00,21,,,,,,,,15,3,0,0,,0,0,,,,0,8,590
"2021-12-03 07:42:35",1,1,SkySunshine86,49fa98e5-7cd4-4f2b-8b3e-25ad969e9976,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.96,5028,7188,397,246,151,0.78,-4.33,21,,,,,,,,27,5,0,0,,0,0,,,,0,4,875
"2021-12-05 04:45:43",1,1,SkySunshine86,91e6607d-8940-4957-ac0a-cbc967500518,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.31,3063,2864,347,185,162,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,5,443
"2021-12-05 04:54:39",1,1,SkySunshine86,1261ddbb-74d8-454e-826d-41fc6ced70f4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.94,3596,4492,379,212,167,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,2,627
"2021-12-05 05:06:24",1,1,SkySunshine86,d474f89f-b36b-4a84-83c0-3990b79754ee,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,56.31,7844,5255,634,357,277,1.82,16.00,31,,,,,,,,17,6,0,0,,0,0,,,,0,11,731
"2021-12-05 05:20:12",1,1,SkySunshine86,96b12afd-67cd-40cb-878b-bbf105009400,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,45.99,2195,3224,274,126,148,0.17,-8.67,2,,,,,,,,12,4,0,0,,0,0,,,,0,0,463
"2021-12-05 05:28:46",1,1,SkySunshine86,c844cae1-ebbb-4706-8427-583e8e27bbd7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.06,4766,4449,445,245,200,1.00,3.67,14,,,,,,,,14,11,0,0,,0,0,,,,0,4,638
"2021-12-05 05:40:30",1,1,SkySunshine86,f68380a9-f235-48f3-8681-80e790feb5ea,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61,4968,4262,441,269,172,1.82,10.33,20,,,,,,,,11,4,0,1,,0,0,,,,0,7,606
"2021-12-05 05:52:48",1,1,SkySunshine86,0f26bb15-10d2-440a-a765-d9a15f22d7a7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,64.05,6685,4622,612,392,220,2.25,16.67,27,,,,,,,,12,5,0,0,,0,0,,,,0,12,767
"2021-12-05 06:07:03",1,1,SkySunshine86,28456717-79d2-48b4-a2fc-55c9174c629c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.74,5591,6559,506,277,229,1.17,3.33,21,,,,,,,,18,1,0,0,,0,0,,,,0,6,823
"2021-12-05 06:52:45",1,1,SkySunshine86,f523f00d-8fb0-4bf0-9e3d-b34a433f0b94,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.3,4914,6090,546,291,255,0.70,-3.33,14,,,,,,,,20,8,0,0,,0,0,,,,0,3,957
"2021-12-05 07:12:00",1,1,SkySunshine86,a2e1e036-da69-467a-a7ff-ea029940f488,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,64.06,623,724,64,41,23,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,0,281
"2021-12-05 07:19:44",1,1,SkySunshine86,1ef9e987-f085-490a-bd85-8d21ffa4d47d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,56.24,5907,6860,553,311,242,0.92,1.67,23,,,,,,,,25,11,1,0,,0,0,,,,0,6,919
