Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T19:45:03Z,6,1,Bmanx0987,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.14,1107,2081,111,39,72,0.25,-5.00,2,8,3,0,0,2,8,350,0,1,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,Wattson2971,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,37.31,945,2057,134,50,84,0.13,-6.66,1,8,1,0,0,2,8,150,0,1,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,Squanchy6389,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,52.59,1101,1725,116,61,55,0.75,-1.00,3,4,0,0,0,3,7,350,0,0,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,NauticalGlint71,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,62.5,1243,2277,192,120,72,0.00,-8.33,0,9,2,0,0,0,7,100,0,0,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,SmokeyYS774709,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.66,720,2338,205,69,136,0.43,-3.33,3,7,2,0,0,1,8,400,0,1,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,"EL JESUCRISTO15",a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,49.49,4086,1833,99,49,50,1.50,3.00,9,6,0,0,0,13,5,950,0,6,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,NecroShell,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,43.55,1132,2347,186,81,105,0.22,-7.00,2,9,0,0,0,2,8,200,0,0,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,Liber4812,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.01,1879,2058,103,34,69,0.25,-5.66,2,8,1,0,0,4,7,335,0,5,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,DziDent,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,53.33,1276,1129,105,56,49,0.75,-0.66,3,4,1,0,0,2,3,350,0,0,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,BadEnglishTea,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,Limo8425,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,47.83,337,1126,46,22,24,0.40,-3.00,2,5,0,0,0,2,6,200,0,0,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,Dasher61,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,66.67,229,858,9,6,3,0.33,-2.00,1,3,0,0,0,3,5,100,0,0,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,SpeakingKoala62,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,32.88,263,740,73,24,49,0.00,-3.00,0,3,0,0,0,0,4,0,0,0,Loss,2,3510,1254.958,0,376
2024-04-26T19:45:03Z,6,1,REMXOROM30R1,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,31.94,344,1138,72,23,49,0.00,-4.00,0,4,0,0,0,0,5,25,0,0,Loss,2,3510,1254.958,0,376
