Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 23:05:13",,,cjakey,58979e93-86f7-43e0-9205-43767a1adbd5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1311,1296,,,,,,,,,,,,,4,,,,,Left,62.94,5613,5253,483,304,179,1.32,6.67,25,,,,,,,,19,2,0,0,,0,0,,,,0,7,731
"2021-11-16 23:26:40",,,cjakey,7519b60e-c84c-4dcf-9d67-a74a2d240342,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,2,,,,,Win,59.55,4256,3659,398,237,161,1.60,8.00,16,,,,,,,,10,6,0,0,,0,0,,,,0,5,572
"2021-11-16 23:38:12",,,cjakey,f1d3c656-f0bb-423d-abdc-911255e057ed,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,,,,,Loss,55.69,4935,5273,483,269,214,0.82,-1.00,14,,,,,,,,17,6,0,0,,0,0,,,,0,3,747
"2021-11-16 23:52:39",,,cjakey,1f1f6848-29ed-41fe-89ed-21ab51f84768,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,,,,,Loss,57.92,7010,5589,518,300,218,1.14,5.67,25,,,,,,,,22,8,0,0,,0,0,,,,0,9,786
"2021-11-17 00:09:00",,,cjakey,73debd14-d446-4bdb-8859-d6754a1e99c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,,,,,Win,50.82,4019,3528,427,217,210,1.64,8.33,18,,,,,,,,11,4,0,1,,0,0,,,,0,6,548
"2021-11-17 00:20:11",,,cjakey,24406ea0-ec97-4d63-b95c-d81fb59fea9c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,5,,,,,Loss,54.11,5680,5751,414,224,190,1.25,5.00,20,,,,,,,,16,3,0,0,,0,0,,,,0,6,756
"2021-11-17 00:35:54",,,cjakey,0ee50704-cc2a-4e9c-bf40-7f8db7f39f89,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,8,,,,,Loss,56.4,8052,6748,695,392,303,1.46,11.67,35,,,,,,,,24,2,0,0,,0,0,,,,0,11,955
"2021-11-17 00:54:35",,,cjakey,ea38d519-848a-4a95-a00b-a12266a898bb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,5,,,,,Loss,53.18,5574,5729,566,301,265,1.13,4.00,18,,,,,,,,16,6,0,0,,0,0,,,,0,5,755
"2021-11-17 04:01:08",1,1,cjakey,dc491a09-3139-413f-80fa-ff26fab0428f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,3,,,,,Win,45.19,3414,3875,343,155,188,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,4,634
"2021-11-17 04:20:20",,,cjakey,6a996a9b-98f2-4264-9a13-90471db10ff6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,3,,,,,Win,59.29,4678,3835,339,201,138,2.00,13.67,24,,,,,,,,12,5,0,2,,0,0,,,,0,15,633
"2021-11-17 04:32:46",,,cjakey,4f29f829-06b4-4a1d-b8d8-41b891249500,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,,,,,Loss,60.13,6319,4140,469,282,187,1.69,12.00,22,,,,,,,,13,9,0,0,,0,0,,,,0,9,539
"2021-11-17 04:43:57",,,cjakey,5ddcb33e-7f4d-4ddc-8c02-592f3761a261,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,,,,,Loss,50.48,4356,3443,418,211,207,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,6,489
"2021-11-17 04:53:57",1,1,cjakey,76416b94-dbb8-4a8b-972d-86d189c116b7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,,,,,Win,54.76,5922,4021,599,328,271,3.00,20.00,27,,,,,,,,9,6,0,0,,0,0,,,,0,12,551
"2021-11-17 05:04:56",,,cjakey,5052caf3-10d7-4338-9ee7-8567a36cb66f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1347,1350,,,,,,,,,,,,,1,,,,,Win,47.92,5631,4464,530,254,276,2.11,13.33,19,,,,,,,,9,10,0,0,,0,0,,,,0,10,554
"2021-11-17 05:17:54",,,cjakey,f2668cf5-3d2a-4b9e-b5e0-2916dfc213ba,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,1,,,,,Win,52.33,4651,3909,365,191,174,2.25,13.33,18,,,,,,,,8,10,0,0,,0,0,,,,0,10,573
"2021-11-17 05:29:20",,,cjakey,5c0ed6ef-436f-4654-8ac5-61528ea58d69,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,7,,,,,Loss,51.67,1958,2370,180,93,87,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,2,348
"2021-11-17 05:37:45",,,cjakey,ea3455b2-444a-41fc-a42b-af9e6c97d93c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.36,5104,2152,426,206,220,3.25,11.33,13,,,,,,,,4,7,0,0,,1,0,,,,0,4,540
"2021-11-17 05:48:58",,,cjakey,8e155511-12c7-4b1e-9311-f06667e81bbd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,3,,,,,Win,54.31,5392,4323,545,296,249,1.53,11.00,23,,,,,,,,15,9,0,0,,0,0,,,,0,9,671
"2021-11-17 06:01:48",,,cjakey,ac448562-9e4d-409b-bce5-7950749cb39f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,,,,,Loss,62.98,6596,4967,470,296,174,1.86,14.00,26,,,,,,,,14,6,0,0,,0,0,,,,0,7,679
"2021-11-17 06:16:48",1,1,cjakey,55cd95a4-5f04-46b8-8638-246c853a8f90,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,,,,,Loss,54.69,1798,3066,192,105,87,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,1,359
"2021-11-17 06:25:42",,,cjakey,37e53815-0550-457f-bce9-5423b0668a96,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,6,,,,,Loss,58.27,3208,3253,278,162,116,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,7,417
"2021-11-17 06:34:53",1,1,cjakey,ae105320-c51d-46ae-b9d5-1a5bb4538e93,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,,,,,Loss,54.05,5570,4512,531,287,244,1.33,7.67,20,,,,,,,,15,8,0,0,,0,0,,,,0,11,712
"2021-11-17 06:48:47",,,cjakey,d5e0f82a-b22f-4f63-a0a7-d520c5a92f61,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,,,,,Loss,50.63,3463,3496,316,160,156,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,8,447
"2021-11-17 06:58:22",,,cjakey,d686d8cf-6e3d-4174-97c0-f3ea3480bd6c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,54.53,6702,5249,673,367,306,1.39,10.33,25,,,,,,,,18,10,0,0,,0,0,,,,0,8,750
"2021-11-17 07:12:47",1,1,cjakey,ed64abf2-73ac-4f2f-bfd8-e523817eb970,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.61,3815,4512,293,160,133,0.88,-1.33,14,,,,,,,,16,2,0,0,,0,0,,,,0,7,477
"2021-11-17 07:23:33",1,1,cjakey,af8dc00e-6d84-46fd-8f56-8e59560b9401,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1368,1383,,,,,,,,,,,,,3,,,,,Win,55.2,5067,4363,529,292,237,1.36,6.67,19,,,,,,,,14,5,0,1,,0,0,,,,0,4,748
"2021-11-17 07:38:37",1,1,cjakey,7133bb1a-da88-48a4-ae6d-786de83a85e5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,5,,,,,Loss,50.98,5048,5494,510,260,250,1.05,3.00,20,,,,,,,,19,6,0,0,,0,0,,,,0,5,755
"2021-11-17 07:53:25",,,cjakey,316b4f6a-b404-48bc-95c1-e99ca50cc439,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1383,1398,,,,,,,,,,,,,1,,,,,Win,53.44,6892,6567,567,303,264,1.13,4.67,26,,,,,,,,23,5,0,0,,0,0,,,,0,8,857
"2021-11-17 08:10:40",,,cjakey,d8eff0e8-c87f-41a9-b56a-495b78eea83c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,2,,,,,Win,51.17,4174,6343,469,240,229,0.77,-4.00,17,,,,,,,,22,3,0,0,,0,0,,,,0,3,805
"2021-11-17 08:25:40",1,1,cjakey,50bafc36-35c0-408c-b211-7b818977f798,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,2,,,,,Win,58.54,7326,4971,574,336,238,1.94,17.67,31,,,,,,,,16,8,0,0,,0,0,,,,0,12,915
"2021-11-17 08:43:17",,,cjakey,da103f2f-6c7b-42fc-a8ee-856a897c81f3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,1,,,,,Win,57.57,4385,3041,337,194,143,1.50,6.67,15,,,,,,,,10,5,0,1,,0,0,,,,0,2,502
"2021-11-17 08:54:04",1,1,cjakey,ae614315-4f1c-42c2-96d9-8253c914fcd9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,2,,,,,Win,48.93,3149,2537,327,160,167,1.57,6.33,11,,,,,,,,7,7,0,0,,0,0,,,,0,4,498
"2021-11-17 09:04:17",,,cjakey,ae081141-a85b-40fc-80ca-e062ff3a65f0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,7,,,,,Loss,54.78,8097,8856,805,441,364,0.80,-2.00,24,,,,,,,,30,12,0,0,,0,0,,,,0,6,1085
"2021-11-17 09:24:08",1,1,cjakey,18da759d-528e-4f05-a1a1-f05d72ff6a5d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,8,,,,,Loss,49.57,2459,3567,234,116,118,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,2,503
"2021-11-17 09:35:42",,,cjakey,591bc260-9d1e-427c-8682-29a56021bfa3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,5,,,,,Loss,49.23,7947,8468,782,385,397,0.83,-1.67,24,,,,,,,,29,10,0,0,,0,0,,,,0,5,1138
"2021-11-17 09:57:17",,,cjakey,e3939be7-be4b-4058-938a-c67ceca0f5f3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,5,,,,,Loss,50.31,3438,3610,322,162,160,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,5,486
"2021-11-17 10:09:40",,,cjakey,cc5941f0-c373-443b-aa0d-8d516c435290,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,4,,,,,Win,50.32,3714,3236,314,158,156,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,5,497
"2021-11-18 06:47:58",,,cjakey,7d952d11-9feb-4040-b674-cddea75e51b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,2,,,,,Win,55.3,7521,5641,575,318,257,1.94,16.67,31,,,,,,,,16,5,0,0,,0,0,,,,0,13,858
"2021-11-18 07:04:33",1,1,cjakey,fd029857-284c-431a-8744-efe8871f597a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,59.54,2816,3444,262,156,106,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,5,370
"2021-11-18 07:13:50",,,cjakey,5faad64a-efa8-480c-b293-37d3776f29ac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,71.08,3923,3873,287,204,83,0.80,-2.67,12,,,,,,,,15,1,0,1,,0,0,,,,0,3,498
"2021-11-18 07:23:31",,,cjakey,86722603-657b-4f18-94e0-0fcd524f36b6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,6,,,,,Loss,55.9,3807,4645,288,161,127,0.56,-7.00,10,,,,,,,,18,3,0,0,,0,0,,,,0,3,512
"2021-11-18 07:35:00",1,1,cjakey,1df56ff9-e1f4-4622-bf79-acff9bd0fe3d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,6,,,,,Loss,59.52,4946,6791,504,300,204,0.60,-6.33,15,,,,,,,,25,11,0,0,,0,0,,,,0,6,745
"2021-11-18 07:51:23",,,cjakey,e23cdf54-8b77-4c9d-88bc-ecac8d1d3233,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.92,2635,4608,424,165,259,0.40,-6.67,6,,,,,,,,15,7,0,0,,0,0,,,,0,3,687
"2021-11-18 08:07:36",1,1,cjakey,3f8b38da-117b-4e9d-948f-e404c826a380,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,7,,,,,Loss,51.26,2895,5091,357,183,174,0.39,-8.67,7,,,,,,,,18,7,0,0,,0,0,,,,0,3,756
"2021-11-18 08:22:05",,,cjakey,48a889d1-dc0b-425a-a1d5-34e4d38f8466,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,60.97,3251,3766,269,164,105,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,5,524
"2021-11-23 04:55:21",,,cjakey,d56cbba3-f75e-488c-9638-c09b9d3467aa,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,51.47,1101,1250,68,35,33,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,277
"2021-11-23 05:02:04",,,cjakey,d2bc9697-703d-4098-8176-ebb84a811a30,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,7,,,,,Loss,44.96,5340,4873,625,281,344,1.20,3.67,18,,,,,,,,15,2,0,0,,0,0,,,,0,6,770
"2021-11-23 05:16:46",1,1,cjakey,f76cd1e2-11ab-4fe9-96fa-b3da799c67be,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,48.43,5115,5892,636,308,328,0.93,2.67,14,,,,,,,,15,11,0,0,,0,0,,,,0,4,745
"2021-11-23 05:31:17",1,1,cjakey,bafca8fc-3c81-4cd7-98bd-4c8d8ed37d21,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,51.43,1380,2862,175,90,85,0.25,-8.00,3,,,,,,,,12,3,0,0,,0,0,,,,0,0,309
"2021-11-24 03:24:38",,,cjakey,8828080b-2e00-4ca9-8630-96145679e22a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.14,2495,2554,105,60,45,0.67,0.33,6,,,,,,,,9,10,0,1,,1,0,,,,0,2,505
"2021-11-24 03:36:40",1,1,cjakey,ed37813b-c45f-4080-9aca-4b6cf0142d0c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,54.68,4784,5817,534,292,242,0.64,-5.67,14,,,,,,,,22,7,0,0,,0,0,,,,0,5,745
"2021-11-24 03:51:24",,,cjakey,73dfa85c-21f0-4696-bc16-8f7db5293c43,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,48.7,4336,4620,384,187,197,0.75,-1.33,12,,,,,,,,16,8,0,0,,0,0,,,,0,6,637
