Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 00:28:53",,,Lourenco,d3fe85ec-4f65-4805-b9af-6baad91c31c9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.7,6303,8288,669,279,390,0.82,-1.00,23,,,,,,,,28,12,0,0,,0,0,,,,0,5,1120
"2021-11-28 00:49:16",,,Lourenco,11dfd7d1-76fa-445e-9d65-3847cf39fb1e,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.45,4098,4862,517,235,282,0.94,-0.33,17,,,,,,,,18,2,0,0,,0,0,,,,0,5,752
"2021-11-29 01:33:49",,,Lourenco,0017bb0b-d69b-4558-8e1b-4e13b2563d82,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,160
"2021-12-02 05:39:29",,,Lourenco,e10c2f23-48ce-40c1-bdd1-1211a36d5525,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0.47,0,0,213,1,212,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,719
"2021-12-02 05:52:57",,,Lourenco,8b1b1b52-c839-460c-a412-c412c57d7acf,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.3,0,0,154,2,152,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,656
"2021-12-02 06:05:44",,,Lourenco,242e0f49-5563-4f81-86d2-e34970b255d5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,37,0,37,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,364
"2021-12-02 06:13:37",,,Lourenco,7add595a-c337-4dbc-8073-e9c90e8a6d0d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,79,0,79,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,333
"2021-12-04 00:27:18",,,Lourenco,fd88e8e2-958c-431e-981c-ed13f5de483d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,192,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,739
"2021-12-04 00:49:18",,,Lourenco,32ef447f-e87a-4f4a-93c3-89f4a74e0275,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2021-12-04 00:50:45",,,Lourenco,4a90896c-6d05-48d0-a2bc-c64f4e930842,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.83,7364,5631,653,345,308,1.38,11.00,29,,,,,,,,21,9,0,0,,0,0,,,,0,10,854
"2021-12-04 01:28:07",,,Lourenco,10fd537c-ad83-4849-a215-7857ccc706e5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.15,2442,2951,299,135,164,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,3,425
"2021-12-04 01:37:55",,,Lourenco,ff36d30a-a66c-442c-92d4-51cc62c06e9a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.08,5257,4859,549,253,296,1.46,9.67,19,,,,,,,,13,11,0,0,,0,0,,,,0,7,724
"2021-12-04 01:51:42",,,Lourenco,71371f29-76b4-43ab-9a7b-596fe3ce13d1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-12-04 01:53:12",,,Lourenco,7a1a56e3-b804-41ba-80e7-88eb211517af,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.24,4762,7172,422,212,210,0.65,-7.33,17,,,,,,,,26,5,0,0,,0,0,,,,0,3,857
"2021-12-05 05:07:22",,,Lourenco,6edb451a-7361-4213-ac2d-2b5de802d10e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,7,0,7,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,203
"2021-12-08 10:24:33",,,Lourenco,011be70a-7f67-4688-9c28-0eaf92eaf363,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,153
"2021-12-09 23:55:46",,,Lourenco,5cc95075-af84-46f4-b127-3ce825f1ba31,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,70,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,170
"2021-12-13 01:03:18",,,Lourenco,963c6059-bffc-4733-bc58-522963665669,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,594
"2021-12-14 22:15:31",,,Lourenco,6ab42570-5679-4d16-b516-16057504ab0c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,154,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,366
"2021-12-14 22:23:43",,,Lourenco,392ff7e2-bc59-4e41-a431-f515a3ae8164,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,100,0,0,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,351
"2021-12-14 22:31:09",,,Lourenco,a205c0fa-c2e9-4264-a412-6467afd7ba13,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,84,0,84,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,518
"2021-12-17 00:31:06",,,Lourenco,a598c1e4-2355-4168-9324-9a9e6e7dbc46,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,18,0,18,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,167
"2021-12-17 00:37:58",,,Lourenco,71dd00f3-dd72-4ba9-afaa-6c3769e07f43,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.41,4869,5170,514,218,296,0.94,1.00,17,,,,,,,,18,6,0,0,,0,0,,,,0,7,817
"2021-12-17 00:54:20",,,Lourenco,66f24ea0-9208-416a-9776-eaff1d6b00ac,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.94,3818,3194,413,198,215,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,3,532
"2021-12-17 01:04:52",,,Lourenco,b4861a0e-8d15-4967-b222-bb77ba8205b8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.47,2796,3239,358,127,231,1.00,1.67,8,,,,,,,,8,5,0,0,,0,0,,,,0,2,503
"2021-12-17 01:15:12",,,Lourenco,58e90928-c005-49b7-82ae-cac369bb437d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,39.67,2742,3380,368,146,222,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,5,495
"2021-12-17 01:29:05",,,Lourenco,a9f7436f-4df1-4d22-ae0a-c4ace984bcc1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.96,877,869,98,47,51,1.00,1.00,3,,,,,,,,3,3,0,0,,0,0,,,,0,1,173
"2021-12-18 22:59:37",,,Lourenco,46640035-f4d2-45c4-a259-eb0f96ea120a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2021-12-18 23:02:49",,,Lourenco,86b2b3bc-1ee0-43bf-8218-691d99d50198,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.43,5694,5502,622,295,327,1.00,2.33,17,,,,,,,,17,7,0,1,,0,0,,,,0,3,738
"2021-12-18 23:17:04",,,Lourenco,b353bc4a-1128-4513-9e59-e01dba7a6e2f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.78,3819,4165,474,217,257,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,4,553
"2021-12-18 23:27:56",,,Lourenco,0902e94d-282d-4920-a126-dc1b58e94201,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.36,3872,4645,458,194,264,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,3,547
"2021-12-18 23:38:52",,,Lourenco,f0de8ebd-09cd-4e2d-a41c-4cb73feb75db,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.17,9453,11326,1112,480,632,0.55,-11.00,22,,,,,,,,40,21,0,0,,0,0,,,,0,9,1396
"2021-12-19 00:06:20",,,Lourenco,1aa78c4f-1d22-491a-80b3-9409f3b39dad,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,46.27,5277,5890,510,236,274,0.70,-4.33,16,,,,,,,,23,8,0,0,,0,0,,,,0,7,779
"2021-12-19 17:24:17",,,Lourenco,b6ebc277-bd80-48ce-bd07-1449acfdb251,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-22 19:16:04",,,Lourenco,57091164-4fce-4d3b-8230-c1021b2f464d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,84,0,84,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,330
"2021-12-22 19:23:52",,,Lourenco,6b48a9d3-266c-46bb-b34d-84dfc636dcf6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,0,0,58,18,0,18,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,681
"2021-12-22 19:36:53",,,Lourenco,5c884a36-7348-4672-90cd-e3fd1f888755,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,54,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,216
"2021-12-22 20:20:17",,,Lourenco,997b61e8-9689-4fc9-9ade-94691e6cd67a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.34,2708,2176,319,151,168,1.80,6.00,9,,,,,,,,5,6,0,0,,0,0,,,,0,3,461
"2021-12-22 20:30:44",,,Lourenco,3fafba3e-6c99-47be-a63a-6e894697ab6c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.12,2599,2443,349,147,202,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,4,406
"2021-12-22 20:42:57",,,Lourenco,d45ef9fd-31f0-47b7-871e-4eae81cda593,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.85,3047,2836,301,132,169,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,5,528
"2021-12-22 20:53:32",,,Lourenco,f9355749-b4d4-480d-86e6-d71d356a32e2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.26,3034,3584,366,162,204,0.58,-2.67,7,,,,,,,,12,7,0,0,,0,0,,,,0,2,488
"2021-12-23 21:07:55",,,Lourenco,da9c1166-4d4b-4ec8-81f5-b86e218f93b4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,229,24,0,24,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,69
"2021-12-23 21:27:39",,,Lourenco,3bfa5f00-9c79-4ca0-a3d7-09bb9e467efd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.22,3217,3790,393,162,231,0.50,-3.00,5,,,,,,,,10,6,0,0,,0,0,,,,0,0,535
"2021-12-23 21:40:10",,,Lourenco,edb18639-ef7c-4a91-9c10-f6c727193b8d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.68,4139,3841,410,175,235,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,5,484
"2021-12-27 20:28:46",,,Lourenco,37227052-317e-438c-9ab6-0440005e10a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,249,0,249,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,223
"2021-12-27 20:33:47",,,Lourenco,eb3a39d3-22af-44fa-8249-faa92607e0c3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,43,0,43,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2021-12-27 20:47:02",,,Lourenco,8b1e9dd5-a231-4438-beff-86cef8ce1801,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-27 21:50:40",,,Lourenco,83c453c2-b6ab-481e-be3f-f5b5102a65e1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,231,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,500
"2021-12-27 22:10:23",,,Lourenco,328728d5-7a70-4820-ae95-9825f2fdaebe,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.11,4631,5139,450,212,238,0.72,-3.33,13,,,,,,,,18,5,0,0,,0,0,,,,0,6,637
"2021-12-27 22:23:54",,,Lourenco,af239da7-19a4-4d44-a589-08af1498a2ae,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.75,3624,4533,359,175,184,0.56,-6.00,10,,,,,,,,18,6,0,0,,0,0,,,,0,4,556
"2021-12-27 22:34:56",,,Lourenco,1e9517c8-eaaa-4af4-b0b8-57cec3819e1f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.78,4762,4944,490,239,251,0.60,-7.00,12,,,,,,,,20,3,0,0,,0,0,,,,0,5,711
"2021-12-27 22:48:50",,,Lourenco,4c54a41a-4a81-4dda-9e65-dccef9251477,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2021-12-27 22:50:33",,,Lourenco,4919a9e8-62fa-4626-8fa4-e0dbd98d95b4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.53,3446,4287,288,134,154,0.75,-3.33,12,,,,,,,,16,2,0,0,,0,0,,,,0,5,509
"2021-12-28 05:50:49",,,Lourenco,fa97438d-c887-4bd1-a584-1469eabbbfaf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-28 06:24:09",,,Lourenco,bd1b7bb1-b823-470f-b999-7f5532d857a7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,84,0,84,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,345
"2021-12-28 06:45:23",,,Lourenco,072bdf45-961c-49f3-8687-b1c1b9e315fc,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,738
"2021-12-28 07:06:57",,,Lourenco,8906314a-75c7-49c1-946f-0eb2ea330fb1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,2326
"2021-12-28 07:46:54",,,Lourenco,77a99ea5-8713-4b0c-834f-898ecce8433b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1740
"2021-12-28 22:34:00",,,Lourenco,0dad1f1b-cef2-450d-9e21-16988f1a4e31,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,30,0,30,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,738
"2021-12-28 22:47:52",,,Lourenco,c9f34e0f-7e06-4cbd-970d-ed5d075bca0b,Streets,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,48,0,48,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,533
"2021-12-28 22:57:53",,,Lourenco,ce32c107-f5d3-43bc-8a3b-756052929190,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,154,71,84,0,84,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,654
"2021-12-28 23:10:05",,,Lourenco,2f58be80-d8c1-4268-ada5-5e475f60065e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,209,30,0,30,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,373
"2021-12-29 00:04:48",,,Lourenco,1af53e39-3625-4992-8977-39832629c0fa,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.2,5080,6128,484,272,212,0.68,-3.67,15,,,,,,,,22,10,0,0,,0,0,,,,0,7,796
"2021-12-29 00:21:23",,,Lourenco,78bbfb23-da9f-426a-972b-04e2503e21a1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.26,4444,4007,454,210,244,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,3,552
"2021-12-29 00:39:57",,,Lourenco,9c6bfe14-8859-4858-9b99-2934f90c21a3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.54,5943,5766,545,270,275,1.29,6.33,22,,,,,,,,17,4,0,0,,0,0,,,,0,7,770
"2021-12-29 00:55:02",,,Lourenco,bbd0e17e-242f-46d9-a955-35d036454e64,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,46.83,2459,2006,252,118,134,2.00,6.00,10,,,,,,,,5,3,0,0,,0,0,,,,0,2,380
"2021-12-29 15:48:28",,,Lourenco,cd152148-00b0-4258-8456-5cd6cbe7dbcf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,72,63,0,63,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1048
"2021-12-29 16:10:44",,,Lourenco,878bc019-8e52-4de3-9165-dc99f03c2bbd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,27,0,27,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1614
"2021-12-29 16:39:39",,,Lourenco,374a7322-995a-4c36-85fa-24cb7eb3c372,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,196,39,0,39,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,470
"2021-12-29 18:07:10",,,Lourenco,0b78095f-5aba-4392-839a-086367c17674,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.11,1608,2746,213,111,102,0.18,-7.67,2,,,,,,,,11,4,0,0,,0,0,,,,0,0,302
"2021-12-29 18:16:05",,,Lourenco,29979414-fb9c-46ce-8215-38f4aa6e4ba5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2021-12-29 18:18:29",,,Lourenco,f97fdb78-6017-45b7-af6d-55c287fe5a87,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2021-12-29 18:21:27",,,Lourenco,134f1030-f516-4f90-8e56-59429a74beaa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,39.61,3592,5169,510,202,308,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,3,582
"2021-12-29 18:35:12",,,Lourenco,0019bbc8-ee26-4683-9136-ce5c85fefc69,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.4,4115,6329,504,254,250,0.33,-12.67,8,,,,,,,,24,10,0,0,,0,0,,,,0,3,745
"2021-12-29 18:54:15",,,Lourenco,53f954f2-08db-4e9f-843a-1e68da2c9875,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.83,4643,5922,460,266,194,0.79,-2.33,15,,,,,,,,19,5,0,0,,0,0,,,,0,3,744
"2021-12-29 19:09:00",,,Lourenco,55239b15-4a6b-4a3c-96d9-289f7f6a8775,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.74,4183,4804,421,201,220,0.94,0.67,15,,,,,,,,16,5,0,0,,0,0,,,,0,7,595
"2021-12-29 19:24:09",,,Lourenco,813da3e8-2245-4655-a9ab-b4f28bd01d63,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.86,2931,4054,319,175,144,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,2,463
"2021-12-29 19:34:31",,,Lourenco,92f19730-7ca7-40b4-98da-cc2a3e64c8e1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.41,5947,6206,713,338,375,0.63,-2.67,12,,,,,,,,19,13,0,0,,0,0,,,,0,5,755
"2021-12-29 19:49:58",,,Lourenco,9fd9cb27-a982-4072-aeaf-9fcd6dfe4705,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.27,3965,5138,472,242,230,0.68,-2.67,13,,,,,,,,19,10,0,0,,0,0,,,,0,7,613
"2021-12-30 01:49:03",,,Lourenco,ec706aec-e1fb-4274-a503-4606a4da39d9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,329
"2021-12-30 02:56:18",,,Lourenco,db7033d8-7bef-4964-aa33-f4238b70271b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2021-12-30 17:59:51",,,Lourenco,09362a9a-192c-4a59-893b-13ee1828b32d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,251
