Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:42:14",1,1,"aM LegacY",d3b3b264-a8ab-42cd-aadd-44cb2962dece,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.71,4778,3746,388,189,199,1.89,9.67,17,,,,,,,,9,5,1,0,,0,0,,,,0,7,492
"2021-11-16 03:55:14",1,1,"aM LegacY",6e6febdd-0892-4c41-b971-fcd08d7f48f3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.96,4206,5413,460,216,244,0.71,-3.33,12,,,,,,,,17,5,0,0,,0,0,,,,0,4,666
"2021-11-16 04:07:49",1,1,"aM LegacY",a87e6b49-2db6-4757-941a-6a340f80dfc5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.04,5137,5784,625,294,331,0.74,-2.00,17,,,,,,,,23,12,0,0,,0,0,,,,0,5,753
"2021-11-16 04:21:37",1,1,"aM LegacY",a8884c17-466b-414b-aa64-4c9f1941a910,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,35.32,3331,3324,269,95,174,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,6,485
"2021-11-17 00:04:19",1,1,"aM LegacY",2913310f-59ca-4d14-b2d3-961659b5b762,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.9,7161,5796,523,261,262,1.72,16.67,31,,,,,,,,18,11,0,0,,0,0,,,,0,14,750
"2021-11-17 00:21:59",1,1,"aM LegacY",b8df3647-0914-47a8-8dda-23bb4999dc37,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,36.88,1912,2480,282,104,178,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,2,373
"2021-11-17 00:30:45",1,1,"aM LegacY",e74dda82-a469-41b3-82c9-99e29d86af00,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,42.6,4734,3507,608,259,349,1.30,6.33,13,,,,,,,,10,10,0,0,,0,0,,,,0,7,523
"2021-11-17 00:40:59",1,1,"aM LegacY",f616d9cc-24ba-43c5-be9d-e622751fbeb9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,6,,,,,Loss,48.89,3689,4149,407,199,208,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,3,475
"2021-11-17 00:50:10",1,1,"aM LegacY",1b70f5d8-670c-483a-b60b-3a601cec0a6e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,,,,,Win,53.56,4914,5248,534,286,248,0.74,-2.67,14,,,,,,,,19,7,0,0,,0,0,,,,0,4,691
"2021-11-17 01:03:03",1,1,"aM LegacY",16fa886f-9b34-4952-8218-2efcb3afb1d9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,,,,,Win,49.88,5367,4507,417,208,209,1.14,5.00,16,,,,,,,,14,9,0,0,,0,0,,,,0,7,611
"2021-11-17 01:17:32",1,1,"aM LegacY",eb3b5e7b-b1a1-410f-963c-8aee77d8f9ee,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,,,,,Loss,42.2,2744,4284,391,165,226,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,3,499
"2021-11-17 01:26:51",1,1,"aM LegacY",df2d6a2a-03bb-44fd-a74c-2590af44be6d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1209,1224,,,,,,,,,,,,,2,,,,,Win,43.3,3261,3520,351,152,199,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,5,491
"2021-11-17 01:36:57",1,1,"aM LegacY",a7523177-adba-4dcd-9a09-66b6d72b941f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,5,,,,,Loss,43.3,4750,6634,575,249,326,0.68,-6.33,17,,,,,,,,25,5,0,0,,0,0,,,,0,7,734
"2021-11-17 01:50:24",1,1,"aM LegacY",c74aa654-214d-48f1-8b5e-da2b41418cff,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,4,,,,,Win,43.77,2915,4100,393,172,221,0.50,-5.33,8,,,,,,,,16,8,0,0,,0,0,,,,0,4,471
"2021-11-17 01:59:27",1,1,"aM LegacY",05c7df59-d5b9-4275-8e8c-8b5fa056f302,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,2,,,,,Win,49.47,3819,4571,374,185,189,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,4,610
"2021-11-17 02:22:23",1,1,"aM LegacY",a778611e-3238-4a9b-bc2b-f82a6a7a30f9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,2,,,,,Win,44.81,4562,5787,578,259,319,0.75,-1.33,15,,,,,,,,20,11,0,0,,0,0,,,,0,6,765
"2021-11-17 02:36:39",1,1,"aM LegacY",35de6b22-df5b-4d33-aa6c-f42f5974dbf4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,5,,,,,Loss,40.48,4966,6179,588,238,350,0.64,-7.33,14,,,,,,,,22,2,0,0,,0,0,,,,0,3,757
"2021-11-17 02:50:43",1,1,"aM LegacY",4966951c-c706-4ba2-8fe1-d0651cee98bc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,6,,,,,Loss,47.96,4765,4298,515,247,268,1.13,3.00,18,,,,,,,,16,3,0,0,,0,0,,,,0,2,635
"2021-11-17 03:02:31",1,1,"aM LegacY",2273059f-298b-4b63-8dad-e189b341d482,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,3,,,,,Win,43.85,6568,5561,780,342,438,1.32,8.33,25,,,,,,,,19,7,0,0,,0,0,,,,0,4,748
"2021-11-17 03:16:14",1,1,"aM LegacY",7900cd92-eccc-4397-84eb-060b176cd20e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,2,,,,,Win,43.74,3552,3235,503,220,283,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,4,657
"2021-11-17 03:28:34",1,1,"aM LegacY",ccb99b28-a787-466c-9dbc-86585f05e9c6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,8,,,,,Loss,39.76,3398,3661,498,198,300,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,4,571
"2021-11-17 03:39:29",1,1,"aM LegacY",11aa6bf9-4020-4727-ae36-6d50db314a76,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,6,,,,,Loss,39.39,4745,4650,721,284,437,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,3,593
"2021-11-17 03:50:54",1,1,"aM LegacY",b0436cd3-36dc-4d02-8314-3462f5069309,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,,,,,Win,42.23,3831,4347,573,242,331,1.18,5.00,13,,,,,,,,11,9,0,0,,0,0,,,,0,5,761
"2021-11-18 00:24:12",1,1,"aM LegacY",1558e1e5-b4a7-4dbf-b7ff-c2abb30dc5c6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.87,1401,2513,115,47,68,0.33,-6.00,3,,,,,,,,9,0,0,0,,0,0,,,,0,1,482
"2021-11-18 00:44:56",1,1,"aM LegacY",5bee820a-7be6-4b74-b839-f318c0e1a531,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,51.49,2021,2464,235,121,114,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,4,328
"2021-11-18 00:52:02",1,1,"aM LegacY",2e3373cf-37a1-42cf-b8ad-ba70b33b778f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1236,,,,,,,,,,,,,8,,,,,Left,57.14,222,451,21,12,9,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,294
"2021-11-18 01:39:22",1,1,"aM LegacY",4f3c0936-f6bb-49fa-9729-6e62e8ac82ca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,6,,,,,Loss,47.45,5517,4558,550,261,289,1.41,8.67,24,,,,,,,,17,5,0,0,,0,0,,,,0,9,593
"2021-11-18 01:50:44",1,1,"aM LegacY",14b03c5f-fcb3-4353-9969-82012a2d9825,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,38.6,5328,4998,741,286,455,1.00,3.33,17,,,,,,,,17,10,0,0,,0,0,,,,0,11,754
"2021-11-18 02:04:52",1,1,"aM LegacY",e76355da-cb7c-41e4-8ae9-8f010471a1cc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,48.26,5353,6120,605,292,313,0.55,-6.00,12,,,,,,,,22,12,0,0,,0,0,,,,0,8,745
"2021-11-18 02:24:46",1,1,"aM LegacY",37831296-a6c6-4a69-a7fe-d0a8a41b3d10,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,3,,,,,Win,44.54,6190,4344,577,257,320,2.08,15.00,25,,,,,,,,12,6,0,0,,0,0,,,,0,9,745
"2021-11-18 02:40:10",1,1,"aM LegacY",5b35fe49-ff52-4c03-989c-c57e0d1bfa12,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,6,,,,,Loss,47.66,5494,5118,556,265,291,0.80,-1.33,16,,,,,,,,20,8,0,0,,0,0,,,,0,7,645
"2021-11-18 02:52:03",1,1,"aM LegacY",7937cedb-c527-45f1-b131-5195474aa13a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,2,,,,,Win,46.27,6184,6477,765,354,411,1.05,4.00,23,,,,,,,,22,9,0,0,,0,0,,,,0,12,871
"2021-11-18 03:08:02",1,1,"aM LegacY",70f21bc4-14b5-450f-a2ce-5ca9ad1ccbb3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,2,,,,,Win,39.32,2413,1800,234,92,142,2.60,9.00,13,,,,,,,,5,3,0,0,,0,0,,,,0,6,363
"2021-11-18 03:15:20",1,1,"aM LegacY",3a90d393-bb22-4893-bf0e-0fd69e5b0c4f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,,,,,Loss,53.79,4841,5055,396,213,183,0.84,-1.00,16,,,,,,,,19,6,0,0,,0,0,,,,0,6,658
"2021-11-18 03:28:07",1,1,"aM LegacY",c085b980-5a13-448b-95bc-605354d2c83d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,,,,,Win,40.68,5233,3707,590,240,350,1.90,10.33,19,,,,,,,,10,4,0,0,,0,0,,,,0,6,598
"2021-11-18 03:41:21",1,1,"aM LegacY",30b1f7af-61cb-4151-a9b0-75a9f3a3e187,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.77,4419,4190,440,197,243,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,5,548
"2021-11-18 03:52:43",1,1,"aM LegacY",11fb5da0-b1ff-4823-a10d-412e5dad4205,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1296,1295,,,,,,,,,,,,,6,,,,,Loss,43.95,3058,3283,405,178,227,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,5,450
"2021-11-18 04:04:53",1,1,"aM LegacY",a575e622-8a13-4851-a4f8-9ada44600acd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1295,1295,,,,,,,,,,,,,5,,,,,Loss,41.79,4913,5321,591,247,344,0.79,-1.33,15,,,,,,,,19,8,0,0,,0,0,,,,0,4,751
"2021-11-18 04:18:42",1,1,"aM LegacY",8dbb3e3b-30e0-4905-bd9f-85d812d25f45,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1295,1295,,,,,,,,,,,,,6,,,,,Loss,46.14,5549,6468,726,335,391,0.79,-3.33,19,,,,,,,,24,5,0,0,,0,0,,,,0,4,844
"2021-11-20 01:43:48",1,1,"aM LegacY",f808f9d7-6c67-4bed-9b09-500a9864f4e5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,34.24,3191,3390,406,139,267,0.89,0.00,8,,,,,,,,9,3,0,0,,2,0,,,,0,1,1137
"2021-11-20 01:57:21",1,1,"aM LegacY",0ce19b90-47b9-4991-bf85-9fcdd4b2af52,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.26,4267,5247,886,277,609,0.63,-5.00,12,,,,,,,,19,6,0,0,,0,0,,,,0,7,645
"2021-11-20 02:17:10",1,1,"aM LegacY",c05f1f02-6ec5-4827-a75c-7f45f32985cf,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.19,3847,3522,467,169,298,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,5,588
"2021-11-20 02:28:26",1,1,"aM LegacY",5df39e7a-521f-498c-9d28-80f2b5e0c660,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.63,3335,3587,535,105,430,1.10,1.67,11,,,,,,,,10,2,0,0,,1,0,,,,0,2,764
"2021-11-20 02:43:35",1,1,"aM LegacY",710fad2a-26fe-44f9-a6f6-9e94860d7f55,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.16,4217,3156,476,234,242,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,4,467
"2021-11-20 02:52:55",1,1,"aM LegacY",b28c74c3-55fb-4801-a475-8db50ff676d7,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.76,3547,4038,897,249,648,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,1,,,,0,9,595
"2021-11-20 03:14:55",1,1,"aM LegacY",57f6b8f4-230e-4a8c-812f-84bdba57331b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.2,4677,3668,500,256,244,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,5,467
"2021-11-20 03:24:43",1,1,"aM LegacY",b401add0-b09f-4e0d-ac70-0c8050442494,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1295,1295,,,,,,,,,,,,,5,,,,,Loss,48.24,5072,5028,541,261,280,1.28,6.67,23,,,,,,,,18,5,0,0,,0,0,,,,0,14,750
"2021-11-20 03:40:07",1,1,"aM LegacY",a9a1b5c1-821c-4683-92ed-8e28fe776b13,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1295,1310,,,,,,,,,,,,,1,,,,,Win,47.65,6659,5940,682,325,357,1.19,6.00,25,,,,,,,,21,6,0,0,,0,0,,,,0,13,745
"2021-11-20 03:53:58",1,1,"aM LegacY",0742a943-cf76-4334-b5ed-bb552328218e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1310,1310,,,,,,,,,,,,,5,,,,,Loss,45.45,5478,4994,594,270,324,1.82,11.33,20,,,,,,,,11,7,0,0,,0,0,,,,0,6,592
"2021-11-20 04:05:00",1,1,"aM LegacY",80368ca5-f92f-4557-9706-dd30b8b7ecfe,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1310,1313,,,,,,,,,,,,,3,,,,,Win,40.91,6331,5667,875,358,517,1.05,3.00,21,,,,,,,,20,6,0,0,,0,0,,,,0,8,749
"2021-11-20 04:19:15",1,1,"aM LegacY",8db8ae9f-3614-4551-9541-6c6b7574321b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1313,1313,,,,,,,,,,,,,6,,,,,Loss,47.93,3630,3614,482,231,251,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,2,475
"2021-11-20 04:28:12",1,1,"aM LegacY",0d76fd99-6548-4240-b844-c6c1d9a4f7d4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1313,1313,,,,,,,,,,,,,6,,,,,Loss,53.7,7856,6936,730,392,338,1.26,9.00,29,,,,,,,,23,9,0,0,,0,0,,,,0,9,918
"2021-11-20 04:45:07",1,1,"aM LegacY",eceadc93-39f2-412c-861f-04b627ae1c87,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1313,1313,,,,,,,,,,,,,5,,,,,Loss,50.21,5223,5458,478,240,238,1.11,3.00,21,,,,,,,,19,3,0,0,,0,0,,,,0,7,667
"2021-11-20 04:57:35",1,1,"aM LegacY",f9edbc7f-d147-4a1c-8000-a42159e810f2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1313,1328,,,,,,,,,,,,,3,,,,,Win,48.36,3276,2395,304,147,157,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,2,383
"2021-11-20 05:05:56",1,1,"aM LegacY",32a5be94-5527-485c-835e-86dd3a6505c2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1328,1328,,,,,,,,,,,,,5,,,,,Loss,36.25,4640,6062,767,278,489,0.74,-2.67,14,,,,,,,,19,7,0,0,,0,0,,,,0,3,752
"2021-11-20 05:20:20",1,1,"aM LegacY",db206eea-73c6-437e-88f1-f8886aa05b6f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1328,1343,,,,,,,,,,,,,1,,,,,Win,48.01,6604,4877,702,337,365,2.78,17.67,25,,,,,,,,9,5,0,0,,0,0,,,,0,10,774
"2021-11-20 05:57:34",1,1,"aM LegacY",58c4abf0-841a-4c6e-a38e-f702550829d9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1343,1343,,,,,,,,,,,,,5,,,,,Loss,50,4094,4382,420,210,210,0.94,1.00,15,,,,,,,,16,6,0,0,,0,0,,,,0,4,434
"2021-11-20 06:08:55",1,1,"aM LegacY",6d8ce310-5ce6-480a-897a-29ab7d8a146d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1343,1346,,,,,,,,,,,,,1,,,,,Win,52.6,2659,1986,192,101,91,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,7,363
"2021-11-20 06:17:13",1,1,"aM LegacY",742214c0-1115-4311-a905-33bb99f83cd0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1346,1349,,,,,,,,,,,,,2,,,,,Win,43.62,2005,1792,243,106,137,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,0,332
"2021-11-20 06:29:27",1,1,"aM LegacY",e6b3219b-4566-48e3-9152-1fb0e78c3354,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1349,1349,,,,,,,,,,,,,5,,,,,Loss,50.82,4506,4293,486,247,239,0.82,-1.00,14,,,,,,,,17,6,0,0,,0,0,,,,0,2,581
"2021-11-20 06:41:02",1,1,"aM LegacY",83958103-6d64-40e4-a50f-bd2366aa7175,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1349,1349,,,,,,,,,,,,,6,,,,,Loss,47.51,3570,4366,421,200,221,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,2,473
"2021-11-20 06:51:34",1,1,"aM LegacY",992ef0b2-0d46-4462-b017-eb32adb87b3d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1349,1364,,,,,,,,,,,,,3,,,,,Win,48.2,6549,5760,751,362,389,1.63,13.67,26,,,,,,,,16,11,0,0,,0,0,,,,0,9,761
"2021-11-20 07:05:49",1,1,"aM LegacY",ce4bba22-4870-4d3f-b6d1-8cb4a4a23983,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1364,1367,,,,,,,,,,,,,3,,,,,Win,46.81,3008,2587,282,132,150,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,5,557
"2021-11-20 07:22:47",1,1,"aM LegacY",85b32e3d-a1bd-4335-8172-e4dd7d0a1486,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1367,1382,,,,,,,,,,,,,2,,,,,Win,48.39,3831,3810,465,225,240,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,8,477
"2021-11-20 07:32:00",1,1,"aM LegacY",ce7a219c-82f1-4f78-b5fc-2c2a4bac4c6f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1382,1381,,,,,,,,,,,,,5,,,,,Loss,46.88,4644,4387,512,240,272,0.73,-1.33,11,,,,,,,,15,8,0,0,,0,0,,,,0,3,588
"2021-11-20 07:45:06",1,1,"aM LegacY",8aab660c-3c24-480d-b071-dc9c9b29eb57,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1381,1384,,,,,,,,,,,,,1,,,,,Win,49.4,6421,6318,664,328,336,1.05,3.67,22,,,,,,,,21,8,0,0,,0,0,,,,0,5,867
"2021-11-20 08:03:09",1,1,"aM LegacY",d9f69d60-e2bd-4964-8083-d94c343722aa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1384,1387,,,,,,,,,,,,,1,,,,,Win,44.56,6490,5799,745,332,413,1.33,8.67,24,,,,,,,,18,8,0,0,,0,0,,,,0,8,828
"2021-11-21 02:06:42",1,1,"aM LegacY",6429b3c8-cc0e-4b4b-9348-30d72ddb4891,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.56,2644,3078,342,84,258,0.50,-5.33,6,,,,,,,,12,2,0,2,,1,0,,,,0,2,593
"2021-11-21 02:18:29",1,1,"aM LegacY",46e27e0a-943f-498c-be2e-9c12d2071646,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52,2993,1776,300,156,144,2.75,8.33,11,,,,,,,,4,4,0,0,,0,0,,,,0,5,408
