Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-31 06:09:54",1,1,AlphaKittyC,d1402e85-8f0c-40e7-adf4-78cee598bf45,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,54.11,1736,1338,231,125,106,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,0,749
"2021-12-31 06:16:00",1,1,AlphaKittyC,c36a23ee-fa6e-4f6b-8bff-9aac49707457,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,547
"2021-12-31 06:18:01",1,1,AlphaKittyC,a17528da-e27c-4d17-abdf-c78bc69fa761,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.8,2798,2445,318,152,166,0.22,-4.67,2,,,,,,,,9,7,0,0,,0,0,,,,0,0,472
"2021-12-31 06:24:30",1,1,AlphaKittyC,725fcf9e-f40b-404c-b1cc-055a4d7f7d9b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.29,7245,5659,816,443,373,1.50,12.00,27,,,,,,,,18,9,0,0,,0,0,,,,0,7,830
"2021-12-31 06:38:14",1,1,AlphaKittyC,253fdca3-9a9b-4324-a863-82dc462c0cc4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.31,5457,3428,459,286,173,1.92,12.33,23,,,,,,,,12,4,0,0,,0,0,,,,0,10,621
"2021-12-31 23:32:00",1,1,AlphaKittyC,4a15c088-f45e-493a-a7a5-de8b8347c6cc,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.06,4493,2379,434,252,182,5.50,19.67,22,,,,,,,,4,5,0,0,,0,0,,,,0,9,439
"2021-12-31 23:40:48",1,1,AlphaKittyC,dd2e448b-aa90-4077-94c5-5550f5db01b9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.61,6595,3559,515,307,208,2.18,15.67,24,,,,,,,,11,8,0,0,,0,0,,,,0,8,646
"2022-01-02 01:17:05",1,1,AlphaKittyC,5be66708-9f4b-42fc-90a4-77dd1ae89f3f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.22,1848,2413,201,113,88,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,0,422
"2022-01-02 01:24:02",1,1,AlphaKittyC,fe448a3a-5881-4fbb-8d24-d02fbf02bb36,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,639
"2022-01-02 01:25:05",1,1,AlphaKittyC,3d8ede41-e275-46ee-8d50-65f837afd0e2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.5,6364,3410,584,365,219,2.90,19.67,29,,,,,,,,10,2,0,0,,0,0,,,,0,13,616
"2022-01-02 01:36:22",1,1,AlphaKittyC,34331fc8-739b-4d82-a963-b1747f7fb471,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.71,4438,3464,397,245,152,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,8,464
"2022-01-03 04:49:40",1,1,AlphaKittyC,e072149a-b8a3-429f-b6bb-c6c0095258de,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.96,5154,4141,505,222,283,1.46,7.00,19,,,,,,,,13,3,0,0,,0,0,,,,0,5,689
"2022-01-03 05:03:17",1,1,AlphaKittyC,de62c74b-b925-4c32-9434-d5d6054cd929,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.56,2910,1828,279,155,124,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,7,300
"2022-01-03 05:11:25",1,1,AlphaKittyC,6e148600-a82b-4d80-b70c-d0c5afe8e5f4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.77,3289,2206,307,162,145,2.13,9.33,17,,,,,,,,8,1,0,0,,0,0,,,,0,3,440
"2022-01-04 04:53:09",1,1,AlphaKittyC,ee2165ed-e95e-4781-adcf-0fabde84ff48,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.89,4216,3205,341,194,147,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,5,528
"2022-01-04 05:03:18",1,1,AlphaKittyC,82f74961-3686-4e29-b1b9-f3f851bacfd9,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.35,7447,4607,465,276,189,1.83,12.00,22,,,,,,,,12,6,0,0,,1,0,,,,0,11,704
"2022-01-04 05:16:18",1,1,AlphaKittyC,a4a76651-9b4e-479e-9892-c0f96f96c22c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.34,5445,2995,514,305,209,3.43,19.33,24,,,,,,,,7,7,0,0,,0,0,,,,0,14,444
"2022-01-04 05:25:12",1,1,AlphaKittyC,4e463c88-de06-4d80-8834-b9dc8f79f4e8,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.57,2999,1676,224,120,104,3.75,11.33,15,,,,,,,,4,1,0,1,,0,0,,,,0,7,490
"2022-01-04 05:34:33",1,1,AlphaKittyC,124369fe-b115-4fd3-b5c9-d30122501fe3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,62.6,4415,2727,361,226,135,2.13,9.67,17,,,,,,,,8,2,0,0,,0,0,,,,0,6,415
"2022-01-04 05:43:20",1,1,AlphaKittyC,75beada2-c843-4523-8590-28575070d924,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58,6090,3946,519,301,218,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,8,539
"2022-01-04 05:53:34",1,1,AlphaKittyC,ca511c4f-5452-4fdf-b66f-6c18e4c8ba5a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.95,5750,2504,525,299,226,5.20,23.00,26,,,,,,,,5,6,0,0,,0,0,,,,0,14,368
"2022-01-04 06:03:56",1,1,AlphaKittyC,d31d8dc5-52fe-4313-8d14-47fa741393c5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.18,4256,3294,304,186,118,1.30,6.00,13,,,,,,,,10,9,0,0,,0,0,,,,0,5,463
"2022-01-04 06:12:58",1,1,AlphaKittyC,23468b3b-4bf4-4bb4-9ac3-4e4ef398983e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,61.05,7329,4301,629,384,245,2.27,17.67,25,,,,,,,,11,11,0,0,,0,0,,,,0,14,622
"2022-01-04 06:25:01",1,1,AlphaKittyC,d798fa80-99af-4e01-8a7c-2a645168dfd6,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.38,5430,2741,474,253,221,2.25,11.67,18,,,,,,,,8,5,0,0,,0,0,,,,0,10,487
"2022-01-04 06:35:14",1,1,AlphaKittyC,c8439564-93c1-4c17-b6b3-da7ce6fe72b6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,63.78,1607,1461,127,81,46,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,1,493
"2022-01-04 06:39:43",1,1,AlphaKittyC,3378a208-f997-4b7c-b5b1-cc1e3f32d4fb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.48,7063,4015,518,334,184,2.08,15.33,27,,,,,,,,13,4,0,0,,0,0,,,,0,7,745
"2022-01-04 06:53:40",1,1,AlphaKittyC,e07a1f4b-e302-4c9f-8069-e89893985444,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.01,5241,3632,569,313,256,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,4,571
"2022-01-04 07:05:12",1,1,AlphaKittyC,0e46a2f4-3fe1-44ce-b8d5-30f231224e15,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.58,4447,2883,408,239,169,2.00,11.00,14,,,,,,,,7,12,0,0,,0,0,,,,0,5,440
"2022-01-04 07:13:40",1,1,AlphaKittyC,a5bd0a83-eca7-436b-abed-220e12cfc528,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,63.74,7658,2824,535,341,194,3.63,23.00,29,,,,,,,,8,6,0,0,,0,0,,,,0,14,512
"2022-01-04 07:27:54",1,1,AlphaKittyC,50e6edd5-f538-4dbc-abbc-f48aa1569d74,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,63.89,2857,2088,216,138,78,1.83,5.00,11,,,,,,,,6,0,0,0,,0,0,,,,0,4,441
"2022-01-06 00:33:49",1,1,AlphaKittyC,005cf8c7-1821-4dee-aa27-0b8924c56009,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59,7228,4446,683,403,280,2.50,20.67,30,,,,,,,,12,8,0,0,,0,0,,,,0,9,753
"2022-01-06 00:47:22",1,1,AlphaKittyC,296c2f83-3561-4ee6-808e-f1775b9551a0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.38,8935,5652,843,450,393,2.27,22.00,34,,,,,,,,15,9,0,0,,0,0,,,,0,12,882
"2022-01-06 02:21:08",1,1,AlphaKittyC,4b524c37-5580-45e2-b434-9b32369a2fa7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.86,4782,2689,420,243,177,3.00,13.33,18,,,,,,,,6,4,0,0,,0,0,,,,0,11,478
"2022-01-06 06:33:42",1,1,AlphaKittyC,63e3cb2b-53de-400f-b5fc-cf85416c2f1a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.7,912,815,74,39,35,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,0,313
"2022-01-06 06:40:40",1,1,AlphaKittyC,9a9ab907-d43b-4bbf-a67b-f1e36bb27b18,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.17,1800,2009,162,91,71,0.50,-1.00,3,,,,,,,,6,6,0,0,,0,0,,,,0,0,488
"2022-01-06 06:45:33",1,1,AlphaKittyC,c01d732f-9372-4521-be10-df659945548e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.07,3197,4094,410,193,217,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,1,542
"2022-01-06 06:55:01",1,1,AlphaKittyC,fe5e679d-3166-4249-b60f-c02ee57dde7f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.36,3929,2267,336,186,150,6.67,18.00,20,,,,,,,,3,3,0,0,,0,0,,,,0,6,433
"2022-01-06 07:04:04",1,1,AlphaKittyC,f786f738-1522-48d7-94d9-b4c5f9f4edd3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.41,6787,3133,622,382,240,2.45,17.00,27,,,,,,,,11,3,0,0,,0,0,,,,0,12,691
"2022-01-06 07:17:27",1,1,AlphaKittyC,340c050d-4cf7-4ccb-857e-8f7a1c6f7eae,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,60,1625,1327,125,75,50,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,0,201
"2022-01-06 07:21:43",1,1,AlphaKittyC,8a612b29-87bb-4e20-b367-ea703303cdc0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.17,5578,3562,461,282,179,2.20,12.33,22,,,,,,,,10,1,0,0,,0,0,,,,0,10,542
"2022-01-06 07:32:21",1,1,AlphaKittyC,f7c2126f-e37e-408d-8b0b-90533c0c0b0f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,59.49,2562,1893,237,141,96,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,0,393
"2022-01-06 07:37:16",1,1,AlphaKittyC,4c1780ec-8ba4-49ff-bfef-c21244ec8e4c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.48,6072,3397,514,352,162,2.20,13.33,22,,,,,,,,10,4,0,0,,0,0,,,,0,9,547
"2022-01-06 07:47:32",1,1,AlphaKittyC,a3cb2d99-3f92-451a-868b-e51a0a78820a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.09,2935,1670,281,152,129,2.75,8.67,11,,,,,,,,4,5,0,0,,0,0,,,,0,3,310
"2022-01-06 07:50:56",1,1,AlphaKittyC,1ac0ea1c-acba-44ea-a43d-69dd6a5f7935,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.45,641,956,47,27,20,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,320
"2022-01-08 06:12:49",1,1,AlphaKittyC,127f21d1-7988-47d9-96d0-3ad3f9188af0,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.69,5583,4565,472,277,195,1.64,10.00,18,,,,,,,,11,9,0,0,,0,0,,,,0,3,552
"2022-01-08 06:23:29",1,1,AlphaKittyC,9ebd75fc-562d-4277-a17a-5200e2372254,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.76,4672,3147,473,259,214,2.13,10.00,17,,,,,,,,8,3,0,0,,0,0,,,,0,8,768
"2022-01-08 06:37:41",1,1,AlphaKittyC,0fd3d3da-b6e5-4252-935b-0974bcab0f9c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.79,4632,3003,475,246,229,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,6,673
"2022-01-08 06:50:16",1,1,AlphaKittyC,7510718a-73b1-4c3c-a9c1-890b9687383d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.89,4286,3954,368,202,166,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,3,488
"2022-01-08 06:58:37",1,1,AlphaKittyC,2a223175-a2bf-4322-9795-540ba638096a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.56,5213,2461,435,233,202,4.20,18.67,21,,,,,,,,5,8,0,0,,0,0,,,,0,12,508
"2022-01-08 07:06:52",1,1,AlphaKittyC,e3f1b234-17c2-4522-81c3-f2111882a80d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,58,2555,1023,100,58,42,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,0,307
"2022-01-08 07:12:57",1,1,AlphaKittyC,a9d2089a-f86c-4d0e-92c3-6bb8fcb96630,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,63.56,5488,4546,450,286,164,1.50,8.33,18,,,,,,,,12,7,0,0,,0,0,,,,0,4,534
"2022-01-08 07:23:30",1,1,AlphaKittyC,df0f61be-69b4-4b2a-baac-477f6ef54b12,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.05,7231,5026,493,301,192,2.00,16.00,28,,,,,,,,14,6,0,0,,0,0,,,,0,14,654
"2022-01-08 07:38:11",1,1,AlphaKittyC,0fdadf78-173d-4624-bb23-265404e7dafd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.06,2081,1039,235,120,115,4.50,8.67,9,,,,,,,,2,5,0,0,,0,0,,,,0,2,224
"2022-01-08 07:43:21",1,1,AlphaKittyC,ca0fe398-3d70-46e6-ba37-393e5944f5da,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.55,5896,4892,581,346,235,1.46,6.33,19,,,,,,,,13,1,0,0,,0,0,,,,0,10,628
"2022-01-08 07:55:00",1,1,AlphaKittyC,7284bf01-ef44-4e7f-95e9-48a8fe6c28f0,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.73,4191,2812,454,253,201,2.29,12.00,16,,,,,,,,7,9,0,0,,0,0,,,,0,6,433
"2022-01-08 08:03:26",1,1,AlphaKittyC,91446b46-af16-437e-855b-068aa7c56ab9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,63.27,6235,3374,520,329,191,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,11,592
"2022-01-08 08:15:00",1,1,AlphaKittyC,1d687077-3fe3-4dd9-9ff2-23f226a2166d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.31,3120,3321,320,193,127,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,3,406
"2022-01-08 08:22:55",1,1,AlphaKittyC,b8823b8d-b0fd-4de5-9cca-da7a878475ec,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.37,8223,5054,662,393,269,2.50,22.33,35,,,,,,,,14,4,0,0,,0,0,,,,0,14,723
"2022-01-14 00:01:30",1,1,AlphaKittyC,02e5a185-3f21-49f0-848b-ea561b087639,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.05,3986,2972,315,186,129,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,4,464
"2022-01-14 00:10:25",1,1,AlphaKittyC,e98a525f-98e3-43cd-86f5-54ff259dfc6b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.46,6969,3461,604,341,263,2.30,14.67,23,,,,,,,,10,5,0,0,,0,0,,,,0,9,624
"2022-01-14 00:23:27",1,1,AlphaKittyC,5031c26d-2af7-4245-a7f6-d44a205894fc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.57,2872,1860,230,137,93,1.29,2.33,9,,,,,,,,7,1,0,0,,0,1,,,,0,4,330
"2022-01-14 00:31:33",1,1,AlphaKittyC,a4468876-5173-4982-8b45-f4039fa0ba8c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.99,5431,2849,388,225,163,5.25,19.00,21,,,,,,,,4,6,0,0,,0,0,,,,0,7,568
"2022-01-14 00:49:39",1,1,AlphaKittyC,3ab503b7-1947-4cf4-a5af-c70caa7f3236,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.42,3590,2068,267,164,103,3.00,10.67,12,,,,,,,,4,8,0,0,,0,0,,,,0,5,431
