Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-18T17:28:44Z,,,"Skullz E",8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Win,43.18,7377,4768,917,396,521,2.17,17.33,26,12,10,0,0,,,3365,2,20,Win,1,27360,,0,939
2023-02-18T17:28:44Z,,,Greedy6754,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Win,41.32,6618,5067,922,381,541,1.13,6.00,18,16,12,0,0,,,2565,0,8,,,,,,939
2023-02-18T17:28:44Z,,,Whaccd,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Loss,42.05,6660,5074,730,307,423,1.25,6.33,20,16,7,0,0,,,2700,2,17,Loss,2,23625,,0,939
2023-02-18T17:28:44Z,,,Sickjen,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Loss,28.07,5108,5780,944,265,679,0.81,-1.33,13,16,5,0,0,,,1650,0,5,Loss,2,23625,,0,939
2023-02-18T17:28:44Z,,,"JDQ BluntZodiac",8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Loss,40.11,4127,4987,753,302,451,0.73,-1.33,11,15,8,0,0,,,1800,0,6,Loss,2,23625,,0,939
2023-02-18T17:28:44Z,,,"Nemesis NY",8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Loss,37.11,4884,5469,768,285,483,0.68,-4.00,13,19,6,0,0,,,1825,0,3,Loss,2,23625,,0,939
2023-02-18T17:28:44Z,,,"a PIague",8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Loss,34.19,6179,3988,939,321,618,1.15,5.33,15,13,10,0,0,,,2150,0,5,Loss,2,23625,,0,939
2023-02-18T17:28:44Z,,,"A 510 U BEEZYS",8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Loss,11.42,5857,3693,2872,328,2544,1.33,6.33,16,12,7,0,0,,,2140,0,6,Loss,2,23625,,0,939
2023-02-18T17:28:44Z,,,RIP35,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Loss,31.82,3558,5844,726,231,495,0.39,-7.67,7,18,10,0,0,,,1225,0,1,Loss,2,23625,,0,939
2023-02-18T17:28:44Z,,,"LlL Vaseline",8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Loss,33.69,5504,4677,1027,346,681,1.21,5.33,17,14,7,0,0,,,2125,0,4,Loss,2,23625,,0,939
2023-02-18T17:28:44Z,,,Defrosterer,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Loss,33.93,3455,5569,731,248,483,0.69,-2.33,11,16,8,0,0,,,1775,0,5,,,,,,939
2023-02-18T17:28:44Z,,,DeIuxedd,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,,,,Loss,44.66,6942,5354,842,376,466,1.17,6.66,21,18,11,0,0,,,2750,0,10,,,,,,939
