Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-01 22:44:39",,,"The MetaChief",a1bc272b-920b-448f-932f-5dfbcbcc8389,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.36,7316,4919,344,187,157,2.00,14.67,28,,,,,,,,14,2,0,0,7,0,0,,,,0,13,743
"2022-02-01 23:01:23",,,"The MetaChief",7bab85c8-e9ac-43e7-a116-6270623d10fe,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.57,7076,4907,396,224,172,1.76,14.67,30,,,,,,,,17,5,0,0,5,0,0,,,,0,12,644
"2022-02-19 18:04:48",,,"The MetaChief",c4aff8eb-4d44-40b6-af60-6db2a58ad8d1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.32,3689,4223,321,184,137,0.80,-2.00,8,,,,,,,,10,0,0,0,3,0,0,,,,0,3,670
"2022-03-04 13:45:54",,,"The MetaChief",3ead0517-8cb5-4214-a223-bb3e6276af00,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.65,902,504,68,29,39,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,0,170
"2022-04-30 00:22:57",,,"The MetaChief",88197af8-4308-4f3f-8508-6ff5b8a1005e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.92,5239,2054,385,223,162,4.17,20.00,25,,,,,,,,6,3,0,0,8,0,0,,,,0,12,276
"2022-04-30 00:30:10",,,"The MetaChief",86f69700-4936-4bf4-a50f-ebb600a4656e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.42,9894,4408,645,351,294,5.56,43.67,50,,,,,,,,9,8,0,0,13,0,0,,,,0,33,445
"2022-04-30 00:39:53",,,"The MetaChief",862e639e-c455-4f55-918f-6f2ca5287d2f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.14,8215,5843,857,404,453,1.86,22.33,39,,,,,,,,21,13,0,0,5,0,0,,,,0,20,558
"2022-04-30 00:51:54",,,"The MetaChief",d6ac7ec1-8ca4-44a1-8faf-8dffe2f8e678,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.92,6353,3497,553,265,288,3.71,20.33,26,,,,,,,,7,4,0,0,11,0,0,,,,0,15,425
"2022-05-17 14:10:45",,,"The MetaChief",b8042386-b428-4ba8-9027-0dbfc0363f2a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.81,5592,5856,606,320,286,0.76,-3.00,13,,,,,,,,17,3,0,0,3,0,0,,,,0,4,746
"2022-05-17 14:48:00",,,"The MetaChief",87ad42d5-d29a-4296-9b7c-716bf6b41834,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.04,6248,5085,530,297,233,1.56,12.00,25,,,,,,,,16,9,0,0,7,0,0,,,,0,10,600
"2022-05-17 15:03:47",,,"The MetaChief",f51ea895-3d03-4915-a3be-ce71069b8d38,"Launch Site","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.56,136,226,9,5,4,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,48
"2022-05-17 15:06:19",,,"The MetaChief",c012c7bf-a3f0-421f-887a-606a0075674b,"Launch Site","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.59,5118,2336,290,196,94,5.50,18.00,22,,,,,,,,4,0,0,0,7,0,0,,,,0,18,475
"2022-05-17 15:16:53",,,"The MetaChief",031e8898-37f8-488e-bb3d-fcd64f469924,"Launch Site","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.13,4725,1667,351,190,161,4.75,16.33,19,,,,,,,,4,4,0,0,7,0,0,,,,0,12,371
"2022-05-17 15:24:51",,,"The MetaChief",bffc4f94-b30f-45ed-94c5-daf08b85a262,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.77,2570,1320,244,119,125,6.00,10.00,12,,,,,,,,2,0,0,0,10,0,0,,,,0,6,348
"2022-05-19 11:29:28",,,"The MetaChief",f4d0029c-1f10-49a3-8887-cd9fdc2866bc,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.82,3043,2348,183,93,90,2.50,9.33,15,,,,,,,,6,1,0,6,7,0,0,,,,0,5,484
"2022-05-19 21:49:57",,,"The MetaChief",2384fc18-f674-40e6-bb26-08f03711c446,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60,682,0,5,3,2,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,2,46
"2022-05-19 21:52:10",,,"The MetaChief",c87e1173-8330-41ce-bdfc-028d4f7774d0,Bazaar,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.1,2901,376,61,33,28,11.00,11.33,11,,,,,,,,0,1,0,0,11,0,0,,,,0,10,350
"2022-05-23 23:27:08",,,"The MetaChief",38d7a3e6-6a0a-4690-8c46-a0aa064044e2,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,737
"2022-06-04 11:42:59",,,"The MetaChief",d5227088-05ec-4376-b125-97e27516403d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,30,0,30,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,295
"2022-06-11 16:26:39",,,"The MetaChief",5d2dc676-2cc2-45d8-8cb3-5d07ff99c727,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,47,0,47,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,435
"2022-06-11 16:35:12",,,"The MetaChief",3ed6bcdf-6a9a-4dea-aa13-20ccda694961,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,70.59,594,516,34,24,10,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,0,226
"2022-06-11 21:04:24",,,"The MetaChief",e9f5f87c-653a-43e5-b0a6-87f05e46942f,"Live Fire","Kong Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,25,1566,2221,24,6,18,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,6,244
"2022-06-11 21:11:04",,,"The MetaChief",6ab0b8a0-ae34-4f2b-9fc8-f1549fd5f664,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,20.69,54,108,29,6,23,0.50,-6.00,6,,,,,,,,12,0,0,0,2,0,0,,,,0,2,193
"2022-06-11 21:17:55",,,"The MetaChief",10535f70-f9bc-4d55-b8be-0e6d7f823233,Behemoth,"Snipes v Hammers v1",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0.95,525,525,420,4,416,1.00,0.00,15,,,,,,,,15,0,0,0,4,0,0,,,,0,7,277
"2022-06-11 21:26:03",,,"The MetaChief",25e6f455-255e-4814-b663-58b8b451af13,Bazaar,Escalation,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,36.93,5055,4562,807,298,509,0.68,-4.67,13,,,,,,,,19,4,0,0,2,0,0,,,,0,5,433
"2022-06-11 21:38:11",,,"The MetaChief",5d710070-fe1a-4a32-b315-d6c1a315e582,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,29.84,2897,2701,1498,447,1051,1.31,5.33,17,,,,,,,,13,4,0,0,3,0,0,,,,0,5,603
"2022-06-26 14:23:51",,,"The MetaChief",09ef5cbd-12bc-47f0-b281-d6f7382e7763,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,5929,3023,452,226,226,2.50,16.00,25,,,,,,,,10,3,0,0,5,0,0,,,,0,9,424
"2022-06-26 14:34:32",,,"The MetaChief",326785b3-1dc3-47b0-9d24-0891f93fc358,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.55,5947,3982,411,216,195,2.08,15.00,25,,,,,,,,12,6,0,0,5,0,0,,,,0,14,458
"2022-07-03 14:49:42",,,"The MetaChief",0a7c9b00-6226-42c5-b3ec-5aba534ed52c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,536
"2022-07-03 15:00:35",,,"The MetaChief",e4b1edff-e557-42e2-bfba-f4c17f313125,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50,2908,2826,242,121,121,1.11,2.67,10,,,,,,,,9,5,0,0,5,0,0,,,,0,4,351
"2022-08-09 15:20:26",,,"The MetaChief",c4652467-9f90-4fe7-8213-756d6debbb9c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.23,5072,4152,372,198,174,1.85,11.33,24,,,,,,,,13,1,0,0,5,0,0,,,,0,11,533
"2022-08-11 13:16:50",,,"The MetaChief",0297a771-e8fd-449a-bf5a-de93dcf0ab17,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.23,5910,4150,421,262,159,2.27,14.33,25,,,,,,,,11,1,0,0,5,0,0,,,,0,8,516
"2022-08-11 13:28:06",,,"The MetaChief",237d4eba-84bd-4a32-b715-668385a77ccc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.89,5590,5044,503,261,242,1.47,9.33,25,,,,,,,,17,4,0,0,4,0,0,,,,0,6,490
"2022-08-11 13:38:20",,,"The MetaChief",3d43104f-e4ed-4be4-9f4a-8798c89193fa,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.01,5876,5159,452,217,235,1.11,4.67,21,,,,,,,,19,8,0,0,3,0,0,,,,0,11,484
"2022-08-11 22:06:50",,,"The MetaChief",576b695b-1853-4612-ba6e-9ebaea43fee1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-08-11 22:08:23",,,"The MetaChief",a8fee74d-1cfb-45fc-9881-e26e2c267ef2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,139
"2022-08-20 00:31:49",,,"The MetaChief",c48ce612-33a8-47cb-a1f9-cc40d8e9aaac,"Live Fire","Kong Slayer Ultra",,,,0,0,,,,,,,,,,,,,15,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,633
"2022-08-25 17:11:07",,,"The MetaChief",8cea68be-2cf1-42b8-aeac-66e5fa951798,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.73,3132,2300,327,143,184,2.25,5.00,9,,,,,,,,4,0,0,0,5,0,0,,,,0,4,624
"2022-08-25 17:23:18",,,"The MetaChief",c2798684-b5fe-48c7-9582-159290f6bc54,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.58,3546,3014,442,228,214,1.83,5.00,11,,,,,,,,6,0,0,0,4,0,0,,,,0,3,617
"2022-08-27 23:59:59",,,"The MetaChief",a7bac125-bb88-4689-904b-1f3c9744395c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.76,5294,3562,446,213,233,4.75,15.33,19,,,,,,,,4,1,0,0,13,0,0,,,,0,6,751
"2022-08-28 00:17:32",,,"The MetaChief",035bf737-b735-40ec-96e9-8eb718f47bad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.59,5587,4412,641,273,368,2.83,12.00,17,,,,,,,,6,3,0,0,5,0,0,,,,0,7,645
"2022-08-28 01:16:57",,,"The MetaChief",51e16f02-e005-44d6-b0af-edd37f614fd5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.96,2911,3908,314,160,154,0.46,-6.67,6,,,,,,,,13,1,0,0,2,0,0,,,,0,3,462
"2022-08-28 01:30:35",,,"The MetaChief",88ac6c24-cdb4-4804-9708-a25eb2346e21,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.27,4377,4418,469,217,252,1.27,4.00,14,,,,,,,,11,3,0,0,5,0,0,,,,0,3,632
"2022-08-28 02:58:28",,,"The MetaChief",80d8a81b-3094-4e95-8858-da3e8cac2738,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,1468,1219,130,50,80,5.00,4.00,5,,,,,,,,1,0,0,0,5,0,0,,,,0,4,225
"2022-08-28 03:05:31",,,"The MetaChief",e338dc03-1200-47a2-bdbf-df28178cd437,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.17,6268,5395,602,302,300,1.89,9.00,17,,,,,,,,9,3,0,0,6,0,0,,,,0,10,815
"2022-08-28 03:21:43",,,"The MetaChief",0a0a6dc4-2f54-4888-8563-d034e064daed,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.06,6476,5219,559,291,268,1.46,6.67,19,,,,,,,,13,2,0,0,4,0,0,,,,0,7,844
"2022-08-28 03:37:43",,,"The MetaChief",df7cb836-19e6-4c25-93fd-74e3d5981d01,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.53,5428,2561,296,191,105,7.00,18.33,21,,,,,,,,3,1,0,0,11,0,0,,,,0,12,640
"2022-08-28 03:59:12",,,"The MetaChief",c3ebf662-7e9e-4880-89b2-ca634a9695b3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.98,4345,2121,457,201,256,5.67,15.33,17,,,,,,,,3,4,0,0,9,0,0,,,,0,9,470
"2022-08-28 04:08:58",,,"The MetaChief",71d331e9-e12b-4c33-a0d3-be5818d44d93,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.41,3539,2424,326,135,191,2.80,10.00,14,,,,,,,,5,3,0,0,6,0,0,,,,0,8,475
"2022-08-31 23:00:35",,,"The MetaChief",c226d5f3-523b-4631-bffa-052e3f1e7f68,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.38,5334,6627,517,276,241,1.05,2.00,22,,,,,,,,21,3,0,0,5,0,0,,,,0,5,917
"2022-08-31 23:17:30",,,"The MetaChief",c4865017-cf88-4452-b92f-33dfd1b4c958,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.24,4156,4237,414,208,206,1.07,2.67,16,,,,,,,,15,5,0,0,5,0,0,,,,0,4,614
"2022-09-02 01:51:22",,,"The MetaChief",daa08835-7032-4a9d-b46c-e883ffdb6340,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.07,4882,7751,563,265,298,0.74,-3.33,17,,,,,,,,23,8,0,0,3,0,0,,,,0,6,917
"2022-09-02 02:07:39",,,"The MetaChief",57d47437-412e-445d-9177-c16786944587,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.59,7470,8239,816,372,444,0.87,1.33,27,,,,,,,,31,16,0,0,3,0,0,,,,0,11,918
