Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:00:30",1,1,knifoon,35ca4c91-7c89-4d8c-ac26-6a9f6ce1c757,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.97,4604,3199,491,265,226,1.33,5.00,16,0,3,9,1,0,0,0,12,3,0,0,4,0,0,15,10,1750,0,3,459
"2021-11-15 21:10:09",1,1,knifoon,7719a576-a0ca-42b9-8bbc-25055d5dd772,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,6,1,1,0,,Loss,56.24,5056,4267,537,302,235,1.19,3.66,19,0,0,18,0,0,0,0,16,2,0,0,4,0,0,15,12,2145,0,5,548
"2021-11-15 21:35:30",1,1,knifoon,8ad3fe82-f39d-4741-866d-d9e8be9525d5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,8,1,1,1,,Loss,46.15,7583,6658,921,425,496,1.13,5.33,26,1,2,21,1,0,0,0,23,7,0,0,4,0,0,25,20,3020,0,14,784
"2021-11-15 21:50:41",1,1,knifoon,97bfea41-f17a-46bc-82a3-40a145a98e06,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,47.85,5124,5416,629,301,328,0.94,0.66,16,0,1,15,0,0,0,0,17,5,0,0,7,0,0,22,12,1850,0,4,635
"2021-11-15 22:06:23",1,1,knifoon,0e5bbf5a-3f2c-43bc-b7de-15d9c6878bc7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,51.85,7479,5634,783,406,377,1.63,16.33,26,2,1,20,1,0,0,0,16,19,0,0,4,0,0,30,16,3730,0,6,878
"2021-11-16 00:52:37",1,1,knifoon,18260440-e6a5-4a4d-9708-9d4e9ba556ff,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,49.7,5750,6184,668,332,336,0.91,0.66,21,3,1,14,0,0,0,0,23,8,0,0,3,0,0,20,18,2550,0,8,745
"2021-11-16 01:07:06",1,1,knifoon,fe14b779-ccc0-416a-adab-009f0e0fb1ed,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,1,1,0,,Win,51.56,5322,3932,609,314,295,2.25,12.00,18,2,0,12,0,0,0,0,8,6,0,0,6,0,0,18,11,2100,0,5,544
"2021-11-16 01:19:25",1,1,knifoon,db9a4e29-6933-4b4b-bdc6-38bf9ec4652c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,1,1,1,0,,Win,55.14,8284,3855,584,322,262,3.00,22.33,27,1,0,23,9,0,0,0,9,13,0,0,11,0,0,23,13,3735,0,18,754
"2021-11-16 01:34:05",1,1,knifoon,1d251ca7-553d-49bd-b373-c657a152e563,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,3,1,1,0,,Win,50.64,4379,4182,624,316,308,0.63,-2.00,10,0,0,8,0,0,0,0,16,12,0,0,2,0,0,17,12,1600,0,2,533
"2021-11-16 01:46:03",1,1,knifoon,822a35c7-ef40-4feb-84ec-4998a943b52b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,6,1,1,0,,Loss,53.16,4295,4307,474,252,222,0.93,0.00,13,1,0,12,0,0,0,0,14,3,0,0,2,0,0,14,14,1535,0,4,475
"2021-11-16 01:59:58",1,1,knifoon,716061b4-497b-4430-b049-02e5b9016e82,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,56.76,5672,5325,488,277,211,0.85,-1.66,17,0,0,16,0,0,0,0,20,4,0,0,3,0,0,18,16,2200,0,9,637
"2021-11-16 02:18:41",1,1,knifoon,78ef5299-9d40-4e03-b097-f0fa269a0ca8,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.56,2750,2690,876,294,582,0.78,-0.33,7,0,1,4,0,0,0,0,9,5,0,0,4,0,0,13,8,950,0,3,409
"2021-11-16 02:27:56",1,1,knifoon,f1b9e7f2-e62d-4373-98c1-b446ebc61f5f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1224,1239,,,,,,,,,,,,,1,1,1,0,,Win,40.41,3760,1854,438,177,261,4.00,14.00,16,0,0,16,2,0,0,0,4,6,0,0,6,0,0,11,7,1900,0,13,342
"2021-11-16 02:35:01",1,1,knifoon,f525564a-35c9-44ac-8a9c-d807c069c9b1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,3,1,1,0,,Win,53.85,5097,4042,572,308,264,1.50,10.33,18,3,0,10,0,0,0,0,12,13,0,0,4,0,0,23,14,2780,0,5,711
"2021-11-16 02:48:34",1,1,knifoon,45a8e2d3-59b3-457b-9b87-c733f07cc578,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,57,2725,2874,293,167,126,1.33,3.00,12,1,0,10,0,0,0,0,9,0,0,0,6,0,0,10,9,1325,0,6,345
"2021-11-16 02:57:52",1,1,knifoon,b194d122-d515-4e26-9b2f-3e8dffd62ec1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,1,,Loss,48.96,5912,4931,672,329,343,1.16,5.33,22,1,1,18,2,0,0,0,19,7,0,0,4,0,0,17,19,2625,0,10,654
"2021-11-16 03:10:11",1,1,knifoon,8ed1fc05-9de9-4c1a-8f11-c51e16bb88d8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,60.15,4529,4046,394,237,157,1.00,2.66,15,3,0,11,0,0,0,0,15,8,0,0,4,0,0,17,14,2300,0,7,565
"2021-11-16 03:30:24",1,1,knifoon,d775a6ff-9124-4c67-81b0-2cd133b987fd,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.07,4911,4657,536,263,273,1.55,8.00,17,0,0,14,0,0,0,0,11,6,0,0,6,0,0,17,12,2000,0,9,566
"2021-11-16 03:57:44",1,1,knifoon,af414724-5a79-4e2a-a51d-cea5a1dab7f0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,47.12,4262,4792,452,213,239,0.80,-2.00,12,2,2,8,0,0,0,1,15,3,0,0,3,0,0,15,12,1360,0,4,505
"2021-11-16 04:07:27",1,1,knifoon,ef264c68-9734-45a4-ae29-9ff44b5be252,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,1,1,1,0,,Win,49.83,6304,4349,582,290,292,2.50,20.00,30,0,0,25,3,0,0,0,12,6,0,0,8,0,0,19,12,3600,0,15,591
"2021-11-16 04:21:15",1,1,knifoon,979dc4db-4297-47f4-93c3-ca26856c2ab2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,7,1,1,1,,Loss,54.77,6898,5451,723,396,327,1.42,11.66,27,1,4,20,0,0,0,0,19,11,0,0,5,0,0,21,17,3400,0,15,758
"2021-11-16 04:40:11",1,1,knifoon,df8c1864-cbd5-46ac-9dce-1789ad7ccd99,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,7,1,1,0,,Loss,56.12,7249,6266,768,431,337,1.30,9.33,26,1,2,18,1,0,0,0,20,10,0,0,5,0,0,22,17,3285,0,8,788
"2021-11-16 04:56:33",1,1,knifoon,8c2c6063-cc41-4807-be6c-0e79d8cffef3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,4,1,1,0,,Win,50.21,5011,3877,480,241,239,2.18,14.00,24,1,0,22,2,0,0,0,11,3,0,0,5,0,0,20,11,2730,0,9,602
"2021-11-16 05:08:57",1,1,knifoon,31fc5376-fb1f-4ee0-aa6e-8dc72907fc34,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,4,1,1,0,,Win,54.97,6007,4069,624,343,281,1.92,14.33,25,1,0,20,0,0,0,0,13,7,0,0,6,0,0,20,11,2980,0,9,584
"2021-11-16 05:22:30",1,1,knifoon,4691b222-3108-4d11-94a7-e93882962fe8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,1,1,0,,Win,53.87,4699,3000,362,195,167,2.22,11.66,20,1,1,12,4,0,0,0,9,2,0,0,6,0,0,14,8,2100,0,5,432
"2021-11-16 05:32:51",1,1,knifoon,bae50cb5-0a8c-4db0-b6f1-0227a779aae0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,5,1,1,1,,Loss,61.03,6263,4491,485,296,189,1.18,6.00,20,1,3,12,3,0,0,0,17,9,0,1,5,0,0,17,12,2775,0,7,538
"2021-11-16 12:15:34",1,1,knifoon,f38e8948-1f5c-44f4-93d0-c7d366d40b81,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.08,9726,5163,727,415,312,2.29,22.33,32,1,1,24,0,0,0,0,14,13,0,0,8,0,0,28,13,4435,0,20,834
"2021-11-16 12:39:15",1,1,knifoon,60621a00-5f23-40ed-be54-23c4404c689a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,5,1,1,0,,Loss,58.05,4560,4930,472,274,198,0.74,-2.33,14,1,1,11,1,0,0,0,19,8,0,0,5,0,0,17,15,2125,0,7,568
"2021-11-16 12:51:04",1,1,knifoon,3be3c0af-250b-4e09-8342-49582d94af82,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,5,1,1,0,,Loss,52.71,4726,3572,425,224,201,1.91,10.33,21,0,2,19,1,0,0,0,11,1,0,0,4,0,0,13,12,2150,0,10,437
"2021-11-16 13:00:37",1,1,knifoon,2726f7ae-065f-415b-9ed8-b160f6326229,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,5,1,1,0,,Loss,48.72,6109,5441,626,305,321,0.94,1.00,17,4,3,10,2,0,0,0,18,6,0,0,4,0,0,22,16,2275,0,3,691
"2021-11-16 13:15:24",1,1,knifoon,1b1df736-87b2-4fd9-afa5-e9408fd145b4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,31.45,950,297,159,50,109,5.00,5.33,5,0,0,5,0,0,0,0,0,1,0,0,5,0,0,8,2,650,0,4,220
"2021-11-16 13:23:04",1,1,knifoon,c711d6bd-8bd6-4e91-82d4-4724ed7f5caa,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.09,8212,8297,806,436,370,0.97,1.66,30,0,0,24,5,0,0,0,31,8,0,0,7,0,0,28,30,3785,0,6,1008
"2021-11-16 13:41:36",1,1,knifoon,2b81ad11-ef76-4434-aeee-aec1fec74950,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,44.85,7357,8173,981,440,541,0.69,-4.00,20,0,1,16,0,0,0,2,29,15,0,0,5,0,0,29,28,2970,0,8,1005
"2021-11-16 14:05:06",1,1,knifoon,9f97be84-6a47-47ef-b9e5-c806c95706a7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,1201.5,1878.857,9725,250,49.51,Cobra,1403,1916.425,6125,157,50.49,5,1,1,0,,Loss,56.47,2688,4323,340,192,148,0.33,-10.00,6,0,0,6,0,0,0,0,18,6,0,0,2,0,0,14,16,1225,0,1,531
"2021-11-16 14:19:46",1,1,knifoon,81a9c425-230c-47ae-b6c4-1db1d1dd616b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.62,6095,4692,732,312,420,1.71,12.00,24,3,0,16,4,0,0,0,14,6,0,0,11,0,0,21,15,3225,0,8,715
"2021-11-16 14:33:01",1,1,knifoon,7c65e45d-2cfa-4ede-9747-42d1239c7b29,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,52.95,6135,5422,695,368,327,1.21,5.00,23,0,0,23,0,0,0,0,19,3,0,0,4,0,0,15,18,2450,0,8,586
"2021-11-16 14:45:56",1,1,knifoon,53af9a3a-27c0-4873-8369-1926066303e0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.47,9189,7136,896,497,399,1.33,12.00,36,2,2,29,0,0,0,0,27,9,0,0,5,0,0,26,23,4475,0,19,918
"2021-11-16 15:05:43",1,1,knifoon,113b4474-4be0-4e20-ab61-5b04d183045a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,47.2,6514,5274,661,312,349,1.33,8.00,20,1,2,15,1,0,0,0,15,9,0,0,5,0,0,20,16,2560,0,4,748
"2021-11-16 15:24:35",1,1,knifoon,3adbb8c5-3e4e-4c6c-a706-ef529ac5c98b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,47.46,4707,4504,493,234,259,1.21,4.66,17,2,2,11,0,0,0,0,14,5,0,0,5,0,0,17,11,1950,0,4,529
"2021-11-16 15:35:01",1,1,knifoon,793f536d-7497-4bfa-b5bc-f29cd50cb197,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,54.13,5480,6338,606,328,278,0.90,1.00,19,2,0,15,0,0,0,0,21,9,0,0,3,0,0,21,16,2430,0,5,771
"2021-11-16 16:25:50",1,1,knifoon,58679860-684f-4a73-b2b4-4152c859f94f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,1,1,1,0,,Win,58.08,7139,5660,687,399,288,1.16,6.00,22,1,0,18,0,0,0,0,19,9,0,0,3,0,0,25,15,3075,0,12,783
"2021-11-16 16:40:33",1,1,knifoon,582f404f-de68-4fae-abdd-9b682b29d801,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1206,1221,,,,,,,,,,,,,4,1,1,0,,Win,53.35,3892,2264,328,175,153,2.86,13.66,20,1,1,13,2,0,0,0,7,2,0,0,6,0,0,14,7,2330,0,7,419
"2021-11-16 16:49:01",1,1,knifoon,a6082dcd-2ecc-4127-acd2-9e75bf444caa,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,1,1,0,,Loss,60.72,4216,3468,443,269,174,1.17,4.33,14,0,0,13,0,0,0,0,12,7,0,0,5,0,0,14,11,1750,0,8,446
"2021-11-16 17:00:02",1,1,knifoon,684756bc-1f18-429d-97da-6ea88d0519a9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,3,1,1,0,,Win,55.25,8498,6305,753,416,337,1.75,17.33,35,2,1,31,1,0,0,0,20,7,0,0,4,0,0,29,22,4275,0,11,946
"2021-11-16 17:17:24",1,1,knifoon,b962ca98-5bd8-4fa7-9653-85500d2240ef,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1224,,,,,,,,,,,,,2,1,1,1,,Win,55.71,3918,3778,420,234,186,1.33,5.00,12,1,0,9,1,0,0,0,9,6,0,0,3,0,0,17,11,1500,0,1,535
"2021-11-16 17:28:53",1,1,knifoon,0ff18a36-4ef5-4edf-998e-86988b13ce40,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,4,1,1,1,,Win,37.35,5318,2983,565,211,354,3.71,21.00,26,0,1,21,7,0,0,0,7,6,0,0,9,0,0,20,12,2980,0,18,601
"2021-11-16 17:40:21",1,1,knifoon,89c418e0-f7a5-464c-9f09-46ad6cb61f28,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,0,,Loss,54.56,5331,4355,504,275,229,1.43,7.66,20,0,1,16,0,0,0,0,14,5,0,0,4,0,0,19,14,2650,0,7,618
"2021-11-16 17:52:03",1,1,knifoon,24473ad0-8f82-48a2-ac1d-a7ee27e083fb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,1,1,0,,Win,51.09,1860,751,137,70,67,8.00,7.33,8,1,0,6,0,0,0,0,1,1,0,0,8,0,0,9,5,1050,0,4,267
"2021-11-16 17:58:06",1,1,knifoon,6916e85f-d152-469e-a08d-6504d699f482,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,1,1,0,,Loss,56.6,4674,4281,470,266,204,1.07,3.00,16,1,0,12,0,0,0,0,15,6,0,0,6,0,0,14,11,1900,0,8,446
"2021-11-17 00:32:26",1,1,knifoon,be33bc32-5ee9-425c-b4ef-7bfebce2e24f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,1,1,0,,Loss,58.03,1580,1936,193,112,81,0.14,-4.66,1,0,0,1,0,0,0,0,7,4,0,0,1,0,0,6,7,350,0,1,236
"2021-11-17 00:38:54",1,1,knifoon,6e744cda-5e91-4b2b-b7af-2554b79c15ae,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,7,1,1,0,,Loss,60.88,4658,3975,409,249,160,1.73,9.66,19,3,2,10,0,0,0,0,11,5,0,0,5,0,0,16,12,2235,0,12,516
"2021-11-17 00:49:57",1,1,knifoon,9b14780d-74db-4f29-976d-3a8f89b598fd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1224,1224,,,,,,,,,,,,,5,1,1,0,,Loss,61.22,3223,3029,294,180,114,1.00,2.00,11,1,0,9,1,0,0,0,11,6,0,0,3,0,0,9,9,1550,0,2,328
"2021-11-17 00:57:31",1,1,knifoon,6230f941-3c80-4f3c-9b10-dd31a7aaf7da,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1224,1224,,,,,,,,,,,,,6,1,1,0,,Loss,60.52,6673,4849,651,394,257,1.47,11.33,25,1,3,16,1,0,0,0,17,10,0,0,6,0,0,17,19,3430,0,9,625
"2021-11-17 01:09:56",1,1,knifoon,23bdef0c-f81e-457f-883e-938f25f985d8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1224,1239,,,,,,,,,,,,,1,1,1,0,,Win,51.42,4046,3728,424,218,206,1.60,7.33,16,2,0,13,0,0,0,0,10,4,0,0,4,0,0,15,13,2125,0,1,532
"2021-11-17 01:22:36",1,1,knifoon,985cdea3-ea0d-4486-92b0-59384fd709b0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,7,1,1,0,,Loss,55.59,2445,3958,295,164,131,0.50,-6.33,8,1,0,6,0,0,0,0,16,5,0,0,3,0,0,13,13,1050,0,1,447
"2021-11-17 01:31:56",1,1,knifoon,14f64a8f-1761-400f-8bc2-8f2750e74cec,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1239,1239,,,,,,,,,,,,,6,1,1,1,,Loss,52.09,4361,4921,430,224,206,0.94,0.00,15,0,0,12,0,0,0,0,16,3,0,0,4,0,0,14,19,1650,0,6,564
"2021-11-17 01:44:48",1,1,knifoon,adbd11c1-0233-43a2-8f96-6548a749d066,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1239,1239,,,,,,,,,,,,,5,1,1,0,,Loss,63.06,4006,3966,333,210,123,1.29,5.33,18,1,0,15,2,0,0,0,14,4,0,0,5,0,0,13,13,2175,0,7,477
"2021-11-17 01:55:40",1,1,knifoon,6f77442d-0975-42f2-84a1-658fa2896d0c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,527
"2021-11-17 01:59:56",1,1,knifoon,081f6ffb-333c-4f1a-bf53-b5836d3fa2c7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.97,13691,3973,841,395,446,5.88,41.00,47,2,0,27,21,0,0,0,8,6,0,0,18,5,1,20,11,5275,0,44,1010
"2021-11-17 02:19:11",1,1,knifoon,32a2f54d-df87-43f9-b7d5-0c3fd223f08a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,44.46,10277,4168,713,317,396,3.70,28.00,37,3,0,29,10,0,0,0,10,3,0,0,10,0,0,23,13,3850,0,29,1127
"2021-11-17 02:39:25",1,1,knifoon,9222d6c5-4a6d-4647-a18e-f0153789fcb1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,51.78,7415,2121,394,204,190,2.71,14.33,19,2,0,6,3,0,0,0,7,7,0,0,8,1,0,13,8,2200,0,10,675
"2021-11-17 02:52:43",1,1,knifoon,299f1061-f3d3-491c-b9f4-5ba81991b2fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,56.31,4430,1391,309,174,135,4.33,10.66,13,0,0,7,2,0,0,0,3,2,0,0,8,1,0,18,7,1505,0,7,525
"2021-11-17 03:03:45",1,1,knifoon,91916ef3-d805-4925-9cc1-1f0024f9240c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.32,8284,1713,498,146,352,3.20,15.66,16,0,1,5,7,0,0,0,5,14,0,1,5,4,0,14,8,2275,0,15,628
