Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:22:30",1,1,MasterGoob,20bbd009-77e3-45b3-91d2-4f7687422dac,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,58.92,8461,4211,762,449,313,3.63,24.66,29,1,0,24,9,0,0,0,8,11,0,0,12,0,0,23,14,3850,0,21,792
"2021-11-16 03:37:44",1,1,MasterGoob,f9d9a5bb-eacf-495e-97e4-aca48af2aad3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,48.37,3682,2837,521,252,269,1.56,7.00,14,1,0,6,4,0,0,0,9,6,0,0,5,0,0,14,8,2050,0,5,436
"2021-11-16 03:47:12",1,1,MasterGoob,b82b17fb-97da-45e8-95d5-e705961efebd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,1,1,1,,Win,55.87,5218,4637,537,300,237,1.55,8.66,17,5,0,10,0,0,0,0,11,8,0,0,6,0,0,19,10,2100,0,4,571
"2021-11-16 03:58:27",1,1,MasterGoob,b1aedd66-bc7b-4abd-90bb-858e105f8a81,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,1,1,0,,Win,52.38,1142,960,105,55,50,1.67,2.00,5,0,0,1,2,0,0,0,3,0,0,0,2,0,0,12,6,1580,0,1,362
"2021-11-16 04:06:04",1,1,MasterGoob,38f0205e-ee89-410a-aea0-7bcceaae0bdf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1209,1224,,,,,,,,,,,,,1,1,1,0,,Win,56.28,5736,4188,549,309,240,2.67,17.66,24,4,1,14,0,0,0,0,9,8,0,0,6,0,0,16,10,3560,0,6,545
"2021-11-16 04:18:20",1,1,MasterGoob,54cdf803-f730-4a39-9dc2-0efe1f7cd0be,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,1,1,0,,Win,59.45,6870,5748,614,365,249,1.26,6.00,24,3,1,18,0,0,0,0,19,3,0,0,4,0,0,22,16,3355,0,4,753
"2021-11-16 04:32:43",1,1,MasterGoob,66ca9e8e-1197-44bf-9897-b1c5c05e3242,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1227,1242,,,,,,,,,,,,,1,1,1,0,,Win,53.8,6430,3665,461,248,213,2.89,18.00,26,2,1,13,8,0,0,0,9,3,0,0,7,0,0,20,13,3400,0,13,617
"2021-11-16 04:45:51",1,1,MasterGoob,bbf70c36-8d3c-4130-83c9-7ea390a448a7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,57.3,7813,7803,726,416,310,0.86,-1.66,24,2,0,20,1,0,0,0,28,7,0,0,5,0,0,29,24,3185,0,9,1010
"2021-11-16 05:04:09",1,1,MasterGoob,41c46089-abc2-4f9d-8cd9-ed192b2e013e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,3,1,1,0,,Win,55.58,7321,6035,770,428,342,1.53,10.66,26,1,0,25,0,0,0,0,17,5,0,0,4,0,0,25,17,3045,0,8,768
"2021-11-16 05:52:13",1,1,MasterGoob,dd4973ad-c839-4f22-a0b9-77a69b667ec7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.4,6895,5217,606,366,240,1.56,11.33,28,4,2,19,0,0,0,0,18,4,0,0,4,0,0,18,18,3145,0,11,715
"2021-11-18 04:17:22",1,1,MasterGoob,f2ef2f2e-e53a-46ad-a880-fdf9d1c6af1e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.57,4558,5056,476,255,221,1.00,0.33,15,3,0,11,0,0,0,0,15,1,0,0,2,0,0,16,15,2275,0,9,583
"2021-11-18 04:33:04",1,1,MasterGoob,21d76ff8-10c4-430d-9071-c23b68e131f5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.19,3123,2744,320,167,153,1.25,2.33,10,0,0,8,0,0,0,0,8,1,0,0,3,0,0,15,10,1050,0,5,469
"2021-11-18 04:42:32",1,1,MasterGoob,80faf178-2802-4fc5-aa34-67605d81bed9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.32,5535,6120,523,305,218,0.82,-2.33,18,3,0,13,0,0,0,0,22,5,0,0,2,0,0,19,19,2125,0,6,750
"2021-11-18 04:57:03",1,1,MasterGoob,e156915a-1a40-44ca-bcbf-672dcbbfdfe7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.48,6194,4058,501,298,203,2.00,14.33,24,3,2,19,1,0,0,0,12,7,0,0,7,0,0,19,15,2820,0,9,644
"2021-11-18 05:09:42",1,1,MasterGoob,fe3625ed-3bad-4368-aec0-402f2b971762,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.34,7352,7721,760,451,309,0.81,-0.66,22,0,0,21,1,0,0,0,27,13,0,0,4,0,0,28,25,2875,1,7,1051
"2021-11-18 05:28:45",1,1,MasterGoob,9aa98d01-b4a5-4455-990b-8579396a9fc8,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.82,3730,3693,554,276,278,1.00,1.33,10,1,0,8,1,0,0,0,10,4,0,0,7,0,0,16,13,1200,0,2,515
"2021-11-18 05:40:01",1,1,MasterGoob,43c7af7c-c57e-472d-b891-ee4d8ca24e23,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,1,,Win,59.86,4360,3654,426,255,171,1.50,7.00,15,2,1,11,0,0,0,0,10,6,0,0,7,0,0,16,11,1800,0,4,505
"2021-11-18 05:49:53",1,1,MasterGoob,1846f5da-391c-450d-9e24-39ac34e6c8e1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.5,3582,3717,354,200,154,1.00,0.33,12,0,1,10,0,0,0,0,12,1,0,0,3,0,0,12,14,1260,0,3,450
"2021-11-18 05:58:54",1,1,MasterGoob,5cddc2c4-af77-4ad0-9599-07b41bb0743d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,57.57,4618,5275,436,251,185,0.73,-2.66,11,5,0,5,0,0,0,0,15,4,0,0,3,0,0,16,15,1700,0,4,569
"2021-11-18 06:09:53",1,1,MasterGoob,54745eda-eee0-4154-ad88-66e243bee00b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1203,Eagle,1239,1714.533,6000,50,49.78,Cobra,1209,1729.666,5510,46,50.22,1,1,1,1,,Win,61.73,5364,4257,439,271,168,1.54,7.66,20,5,0,11,0,0,0,0,13,2,0,0,6,0,0,19,14,2100,1,13,620
"2021-11-18 06:22:44",1,1,MasterGoob,c1fedc2a-a832-4414-91ad-e5820ffd7282,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,1,1,1,0,,Win,57.91,4556,3437,468,271,197,1.64,8.66,18,0,0,15,0,0,0,0,11,5,0,0,6,0,0,15,11,2575,0,6,525
"2021-11-18 06:33:11",1,1,MasterGoob,6c82cbd6-b014-4796-9e13-958b26e1c57a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1218,1218,,,,,,,,,,,,,8,1,1,0,,Loss,54.39,6103,5537,1026,558,468,1.11,3.00,20,1,0,11,0,0,0,0,18,3,0,0,4,0,0,20,19,2295,0,3,711
"2021-11-18 06:47:28",1,1,MasterGoob,abf2b741-85b2-48a1-aa95-ce5dc9fb643d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,52.09,4072,4167,478,249,229,0.93,0.00,13,2,1,10,0,0,0,0,14,3,0,0,2,0,0,15,12,1450,0,2,511
"2021-11-18 07:01:18",1,1,MasterGoob,c78edbb8-57df-4944-8a61-a159ac62e50d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1218,1218,,,,,,,,,,,,,6,1,1,0,,Loss,57.53,5499,4885,518,298,220,1.17,6.66,21,2,1,12,0,0,0,0,18,11,0,1,4,0,0,19,18,2780,0,10,668
"2021-11-18 07:15:26",1,1,MasterGoob,bc7f8520-a85b-43ce-baf7-ef639cefe4d2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,49.89,4636,6451,437,218,219,0.59,-7.33,13,4,1,5,0,0,0,0,22,5,0,0,4,0,0,18,19,1635,0,6,754
"2021-11-18 07:29:36",1,1,MasterGoob,cc0bacc5-87f9-4e16-8970-01429d721376,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,2,1,1,1,,Win,54.62,5331,5341,595,325,270,1.00,3.33,18,1,0,16,0,0,0,0,18,10,0,0,4,0,0,19,16,2435,0,7,746
"2021-11-18 07:48:11",1,1,MasterGoob,5d64367d-5ccf-4c94-b238-58188d61b602,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1233,1248,,,,,,,,,,,,,3,1,1,1,,Win,58.64,9179,7570,909,533,376,1.43,14.33,33,7,2,22,0,0,0,0,23,13,0,0,4,0,0,30,25,4350,0,8,1025
"2021-11-18 08:07:41",1,1,MasterGoob,a1209460-9c6a-4e4f-8507-1de0e12eb2fd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1248,1251,,,,,,,,,,,,,3,1,1,0,,Win,51.77,5451,5248,620,321,299,0.89,2.66,16,1,0,11,0,0,0,0,18,14,0,0,3,0,0,22,17,2620,0,5,721
"2021-11-19 03:52:32",1,1,MasterGoob,c91dd94b-ab95-4a0a-97be-c58fa24d6670,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1251,1251,,,,,,,,,,,,,8,1,1,0,,Loss,52.63,7316,8012,874,460,414,0.80,-3.66,24,7,0,14,1,0,0,0,30,7,0,0,4,0,0,28,28,2785,0,7,997
"2021-11-19 04:11:28",1,1,MasterGoob,2ccc3005-a17d-4f74-9591-ab639ca11069,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1251,1254,,,,,,,,,,,,,1,1,1,0,,Win,55.96,1762,1480,218,122,96,0.75,0.66,3,0,0,2,0,0,0,0,4,5,0,0,1,0,0,10,7,700,0,0,321
"2021-11-19 04:19:12",1,1,MasterGoob,58007a8e-9fce-4484-a65b-7675d5705ea4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1254,1269,,,,,,,,,,,,,2,1,1,0,,Win,53.96,3634,3620,454,245,209,1.56,6.66,14,1,0,9,1,0,0,0,9,5,0,0,4,0,0,13,11,1650,0,3,454
"2021-11-19 04:29:56",1,1,MasterGoob,68cc9365-a1c4-4564-a020-525fe9f4d31a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,54.72,3896,3855,413,226,187,1.33,5.00,12,0,0,10,1,0,0,0,9,6,0,0,6,0,0,13,12,1500,0,5,476
"2021-11-19 04:41:52",1,1,MasterGoob,d4ade031-75c4-41b2-a776-88f74dcbaa11,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1269,1272,,,,,,,,,,,,,3,1,1,0,,Win,52.86,4102,4437,420,222,198,1.09,2.33,12,2,0,9,0,0,0,0,11,4,0,0,3,0,0,17,13,1400,0,1,590
"2021-11-19 05:11:57",1,1,MasterGoob,60f5c417-e70d-4038-96c4-24383ab1e12c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1272,1272,,,,,,,,,,,,,5,1,1,0,,Loss,60.42,6594,5819,576,348,228,1.39,10.33,25,2,0,21,2,0,0,0,18,10,0,0,4,0,0,23,17,3750,0,6,779
"2021-11-19 05:39:17",1,1,MasterGoob,25b6d217-a3c9-40e6-89f0-01f08db18a55,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,7,1,1,0,,Loss,46.42,6060,6741,685,318,367,1.15,4.00,23,4,1,17,0,0,0,0,20,3,0,0,5,0,0,23,20,2620,0,5,772
"2021-11-19 05:53:30",1,1,MasterGoob,a74aa9ba-fa25-4722-87a9-d6d60fca5034,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,4,1,1,1,,Loss,54.73,4299,4706,433,237,196,0.84,-1.00,16,0,0,12,1,0,0,0,19,6,0,0,3,0,0,17,15,2350,0,6,589
"2021-11-19 06:04:47",1,1,MasterGoob,cec2dc22-be25-4c1b-b802-ae143f8a4fbd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,8,1,1,0,,Loss,57.69,9752,9694,806,465,341,0.94,2.00,32,5,5,17,2,0,0,0,34,12,0,0,5,0,0,34,30,4215,0,16,1170
"2021-11-19 06:25:58",1,1,MasterGoob,7c6b4b8e-23c6-40a5-bf70-78034d085915,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,1,1,0,,Win,51.45,5952,5015,552,284,268,1.22,6.00,22,0,0,13,2,0,0,0,18,6,0,0,7,0,0,21,17,2910,0,16,755
"2021-11-19 06:39:53",1,1,MasterGoob,ea4fd5d1-d7ad-4550-9b9e-d8fd600bf19e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,3,1,1,0,,Win,56.8,5700,4543,507,288,219,1.79,13.00,25,3,1,16,2,0,0,0,14,6,0,0,7,0,0,19,15,3045,0,10,645
"2021-11-19 06:53:51",1,1,MasterGoob,36b1736f-02e4-44ad-bd82-da9547e69397,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,1,1,0,,Loss,46.49,2499,3339,342,159,183,0.67,-2.66,8,1,0,4,0,0,0,0,12,4,0,0,3,0,0,11,11,1000,0,1,401
"2021-11-19 07:02:23",1,1,MasterGoob,f2fcb0e3-7996-45ec-b6d6-97691247c711,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,1,1,0,,Loss,61.28,3745,4004,297,182,115,0.81,-1.66,13,3,0,8,0,0,0,0,16,4,0,0,2,0,0,13,12,1950,0,1,463
"2021-11-19 21:14:55",1,1,MasterGoob,83776ab9-0ed1-4907-979b-535eeaee756b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.69,8079,5366,650,362,288,1.56,13.66,28,2,1,12,3,0,0,0,18,11,0,0,5,0,0,23,17,3595,0,16,778
"2021-11-19 21:33:31",1,1,MasterGoob,2098c4b8-6fb6-4567-aaf9-60511b374420,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,90,189,648,10,9,1,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,2,1,100,0,0,408
"2021-11-19 21:52:38",1,1,MasterGoob,25c3b3b1-3a9d-4e7e-b14b-2cd81c9219bf,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.52,2200,2901,146,65,81,0.80,-1.66,8,1,0,6,1,0,0,0,10,1,0,0,4,0,0,11,13,850,0,4,403
"2021-11-19 22:35:45",1,1,MasterGoob,d02fb73f-4cf9-4983-9966-12919f53b378,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1272,1275,,,,,,,,,,,,,4,1,1,1,,Win,60.38,5077,5242,477,288,189,1.06,3.66,19,0,0,17,0,0,0,0,18,8,0,0,5,0,0,19,15,2420,0,7,657
"2021-11-19 22:50:14",1,1,MasterGoob,feac6273-7447-4f86-a9f1-38c0f5042241,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,3,1,1,0,,Win,53.78,8498,6327,846,455,391,1.68,16.33,32,5,1,23,0,0,0,0,19,10,0,0,4,0,0,23,17,3825,0,14,826
"2021-11-19 23:05:22",1,1,MasterGoob,9cb43a5f-86b0-4953-93a7-463a5be9d554,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,1,1,1,0,,Win,53.16,6792,5409,775,412,363,1.76,16.00,30,6,1,18,0,0,0,0,17,9,0,0,4,0,0,22,15,3975,0,10,706
"2021-11-19 23:21:13",1,1,MasterGoob,02371130-bd95-46fc-be0b-981b42010053,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,1,1,0,,Win,44.98,5198,4489,618,278,340,1.80,10.33,18,1,0,13,1,0,0,0,10,7,0,0,4,0,0,18,13,2150,0,9,582
"2021-11-19 23:32:05",1,1,MasterGoob,695cd8e5-0e93-4d15-ad45-6b4ed1cddfbb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,2,1,1,0,,Win,47.89,1448,1123,142,68,74,1.67,2.33,5,1,0,4,0,0,0,0,3,1,0,0,2,0,0,9,4,710,0,0,271
"2021-11-19 23:38:20",1,1,MasterGoob,a94f598f-062a-450a-aba8-39f68b54dc5b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,8,1,1,0,,Loss,56.07,7257,4210,626,351,275,2.54,23.00,33,2,0,22,3,0,0,0,13,9,0,0,6,0,0,18,15,3880,0,15,607
"2021-11-19 23:50:14",1,1,MasterGoob,491b6d30-8a79-4e66-9b0d-85933a9e93d5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,1,1,0,,Win,60.81,7901,4944,643,391,252,2.07,18.66,31,3,1,23,4,0,0,0,15,8,0,0,7,0,0,23,15,4025,0,13,721
"2021-11-20 00:04:01",1,1,MasterGoob,47129efb-b0b1-4c73-826c-47d4425a78cb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1314,1329,,,,,,,,,,,,,3,1,1,0,,Win,53.64,7563,6054,770,413,357,1.83,17.66,33,2,1,29,0,0,0,0,18,8,0,0,6,0,0,27,17,4360,0,10,834
"2021-11-20 00:19:41",1,1,MasterGoob,fbf82cb3-22c2-4418-a151-64fc820381e3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,2,1,1,0,,Win,54.02,4260,3788,535,289,246,1.18,3.66,13,1,1,8,0,0,0,0,11,5,0,0,5,0,0,13,11,1550,0,5,451
"2021-11-20 00:29:09",1,1,MasterGoob,b57cb7ff-a9f1-4fce-8e01-26f0ff4a09dd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,1,1,0,,Win,65.5,6306,4346,458,300,158,1.47,9.00,22,2,1,14,4,0,0,0,15,6,0,0,8,0,0,17,12,2500,0,8,548
"2021-11-20 00:40:37",1,1,MasterGoob,899b53b6-f6fc-4233-a38d-aa614a10c2d5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,1,1,1,0,,Win,55.15,4768,3711,466,257,209,1.45,7.33,16,0,0,11,0,0,0,0,11,7,0,0,4,0,0,15,11,1950,0,9,478
