Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-19T03:12:18Z,6,1,JohnStamos6979,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,30.21,1528,1479,96,29,67,0.60,-2.00,3,5,0,0,0,0,11,300,0,4,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,Zako728472,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,31.15,297,947,61,19,42,0.00,-1.66,0,2,1,0,0,0,4,50,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,PotatoStuff,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,56.67,846,628,60,34,26,0.50,-1.00,1,2,0,0,0,1,4,100,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,RelaxedGamin572,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,Bajapanty9347,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,34.55,1309,2886,55,19,36,0.25,-5.66,2,8,1,0,1,1,13,150,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,Jackzen9489,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,686,0,0,0,0.00,-3.00,0,3,0,0,0,0,9,0,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,"Spart4n Manu",b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,21.05,622,1369,57,12,45,0.00,-5.00,0,5,0,0,0,0,9,0,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,Orys1101,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,52.17,1403,2947,92,48,44,0.17,-9.66,2,12,1,0,0,0,13,250,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,Pirkalator,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,Balzaq8644,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,10,0,10,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,thugwonder,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,SundayWhatevers,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,1950,1232.273,0,729
2024-04-19T03:12:18Z,6,1,CthulhuXD1019,b7541faf-9988-4c40-93b1-3e3064f39a44,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,100,143,256,1,1,0,0.00,-1.00,0,1,0,0,0,0,3,0,0,0,Loss,2,1950,1232.273,0,729
