Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 23:01:22",1,1,"PIOVRA 93",3b41732f-0d47-4e75-9deb-960637988867,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30,5476,4172,1220,366,854,1.18,6.33,13,,,,,,,,11,13,0,0,,1,0,,,,0,8,937
"2021-11-17 23:20:20",1,1,"PIOVRA 93",e3a90e29-371c-4daa-b13e-3e49160d4ed6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,40.67,819,1091,209,85,124,2.00,9.67,6,,,,,,,,3,20,0,0,,2,0,,,,0,6,576
"2021-11-17 23:32:22",1,1,"PIOVRA 93",0c57ff18-af00-4126-978e-cd0ea57f0fee,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.75,4081,1903,387,119,268,1.50,4.00,9,,,,,,,,6,3,0,0,,2,0,,,,0,3,702
"2021-11-17 23:45:51",1,1,"PIOVRA 93",5ad32e81-657e-42af-a6cd-8bba50694b8e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,41.13,6179,2475,654,269,385,2.00,10.00,14,,,,,,,,7,9,0,0,,4,0,,,,0,4,1115
"2021-11-18 00:07:35",1,1,"PIOVRA 93",512eea29-0709-43fd-9e21-f136101f34b5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,48.89,709,899,90,44,46,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,315
"2021-11-18 00:12:27",1,1,"PIOVRA 93",9b79b001-68b9-4171-bbe1-7cbd2d3c0267,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,33.77,5242,3639,382,129,253,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,13,1138
"2021-11-18 00:40:25",1,1,"PIOVRA 93",343b8001-4286-4192-a09a-4e9f98752954,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,47.76,1911,1283,312,149,163,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,3,456
"2021-11-18 00:47:01",1,1,"PIOVRA 93",c28bc0c3-55c7-429a-8b98-f1f3fe49084a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.21,1115,829,409,99,310,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,1,237
"2021-11-18 00:54:09",1,1,"PIOVRA 93",8cde7694-dee5-4dcc-bfdd-af1c705a029b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,27.84,1405,1446,194,54,140,2.00,4.67,8,,,,,,,,4,2,1,0,,0,0,,,,0,0,568
"2021-11-18 01:22:22",1,1,"PIOVRA 93",e1b6eeb5-0f21-4696-8a2a-ef84f7c9bf49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,37.36,3254,2499,720,269,451,0.75,0.00,6,,,,,,,,8,6,1,0,,2,0,,,,0,0,947
"2021-11-18 01:39:54",1,1,"PIOVRA 93",0663b9c9-d452-400f-b060-8e227d27e702,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,37.66,3039,2344,470,177,293,1.13,3.33,9,,,,,,,,8,7,0,0,,1,0,,,,0,3,676
"2021-11-18 01:53:25",1,1,"PIOVRA 93",e6be7dc0-2218-4767-a964-3ea88db1712a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.73,5373,4521,739,301,438,1.36,6.67,15,,,,,,,,11,8,0,0,,2,0,,,,0,4,1023
"2021-11-18 11:29:20",1,1,"PIOVRA 93",8cc4395d-c93c-4395-8ff6-924b10bc465f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.82,6510,3211,817,358,459,2.75,15.33,22,,,,,,,,8,4,0,0,,0,0,,,,0,9,1002
"2021-11-18 11:48:09",1,1,"PIOVRA 93",f1ccf243-506d-41f4-bf38-486a2560f3db,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.64,4174,3459,1154,169,985,1.10,3.33,11,,,,,,,,10,7,0,0,,1,0,,,,0,5,963
"2021-11-18 12:08:04",1,1,"PIOVRA 93",27bc7523-1245-4c85-b2f4-89cafdc0c218,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.14,3768,2917,472,180,292,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,1,664
"2021-11-18 20:51:32",1,1,"PIOVRA 93",d0fe62f0-3538-4ce3-8174-91449bcc043c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.47,6241,3332,421,183,238,1.60,8.00,16,,,,,,,,10,6,0,0,,3,0,,,,0,7,712
"2021-11-18 21:05:08",1,1,"PIOVRA 93",b54c15eb-df64-46a7-a494-dad43524358a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.25,3928,2377,246,131,115,2.29,10.00,16,,,,,,,,7,3,0,0,,0,0,,,,0,5,531
"2021-11-18 21:16:02",1,1,"PIOVRA 93",ea7c549f-8340-4af7-b9af-9086575eeabc,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.06,3885,2874,278,78,200,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,8,501
"2021-11-18 21:26:10",1,1,"PIOVRA 93",7a5d4f65-8a13-40ac-8e78-c2dbbe419b1f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.9,4694,2325,336,124,212,2.20,7.67,11,,,,,,,,5,5,0,0,,0,1,,,,0,5,942
"2021-11-18 21:44:28",1,1,"PIOVRA 93",24179364-5c41-4fa1-91bc-b468b55768c2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.32,4430,2177,877,415,462,4.25,17.33,17,,,,,,,,4,13,0,0,,0,0,,,,0,16,938
"2021-11-18 22:03:45",1,1,"PIOVRA 93",d838905d-b6b9-4faf-b256-bf675f01a079,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,18.22,856,606,247,45,202,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,1,423
"2021-11-18 22:07:45",1,1,"PIOVRA 93",f47e4963-a275-4224-970e-56855aea3421,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.19,3276,2375,814,319,495,2.80,10.67,14,,,,,,,,5,5,0,0,,1,0,,,,0,7,999
"2021-11-18 22:57:45",1,1,"PIOVRA 93",70c62647-b93f-469b-b711-b561e1c9db50,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.3,1220,1189,158,70,88,2.00,3.33,4,,,,,,,,2,4,0,0,,0,0,,,,0,0,378
"2021-11-18 23:06:22",1,1,"PIOVRA 93",a144544c-e111-4161-ae0d-40688c2d47af,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,35.1,1992,2086,302,106,196,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,1,571
"2021-11-18 23:19:55",1,1,"PIOVRA 93",a858b0d7-8698-463d-b899-eaf5f5ce8941,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.92,2429,2212,122,67,55,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,5,268
"2021-11-18 23:25:48",1,1,"PIOVRA 93",4d930b79-71fb-4b2f-b501-6e570e429af3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.61,4271,2782,415,181,234,2.67,11.00,16,,,,,,,,6,3,0,0,,0,0,,,,0,8,645
"2021-11-18 23:55:03",1,1,"PIOVRA 93",5345cde1-87f4-4220-a66a-4d838ff0a891,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.22,3683,2003,563,142,421,1.71,8.00,12,,,,,,,,7,9,0,0,,0,0,,,,0,9,700
"2021-11-19 00:09:37",1,1,"PIOVRA 93",36357779-649a-4492-a3fd-dad8542049ac,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.15,8304,3972,2047,392,1655,2.00,14.67,24,,,,,,,,12,8,0,0,,3,0,,,,0,14,961
"2021-11-19 00:30:31",1,1,"PIOVRA 93",259a13a7-e735-4a79-bd17-103fc6440bff,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,33.76,1715,2042,548,185,363,1.00,2.33,5,,,,,,,,5,7,0,0,,0,0,,,,0,1,628
"2021-11-19 00:43:30",1,1,"PIOVRA 93",a42f56b8-9123-4399-be19-214a9c0ec785,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,27.88,4890,3116,624,174,450,2.00,12.00,16,,,,,,,,8,12,0,0,,0,0,,,,0,5,1132
"2021-11-19 01:04:00",1,1,"PIOVRA 93",222c396c-0573-4f72-85f2-5c5bc7aa2a45,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,30.32,2606,2363,277,84,193,0.67,1.33,6,,,,,,,,9,13,0,0,,0,0,,,,0,2,579
"2021-11-19 01:22:54",1,1,"PIOVRA 93",8194df64-2aeb-4dff-9246-5560c48b2f4b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,73.08,469,449,26,19,7,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,795
"2021-11-19 01:27:01",1,1,"PIOVRA 93",3e36c06d-4b4d-4bc0-8ae4-d6b3e90c60c6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.37,1416,891,153,48,105,3.50,5.00,7,,,,,,,,2,0,0,0,,0,0,,,,0,1,411
"2021-11-19 01:42:04",1,1,"PIOVRA 93",67399aa2-f025-4a98-843a-3a70503122bf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.42,361,599,48,17,31,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,0,211
"2021-11-19 01:48:48",1,1,"PIOVRA 93",d4560cd5-cf79-4a59-a5a6-513448f381cb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,34.41,2756,1591,247,85,162,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,2,641
"2021-11-19 02:02:31",1,1,"PIOVRA 93",b4647fdb-0e71-44ad-9fc9-c13040415920,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.79,1982,463,448,120,328,9.00,8.33,9,,,,,,,,1,1,0,0,,0,0,,,,0,3,384
"2021-11-19 02:11:47",1,1,"PIOVRA 93",f373fcf3-e849-4bf9-952a-5ac7ed3705ae,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,47.37,171,403,38,18,20,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,516
"2021-11-19 13:50:58",1,1,"PIOVRA 93",032f5c7f-a806-4df1-9b59-8eb14f988b8f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.86,5149,3336,443,212,231,2.33,13.33,21,,,,,,,,9,4,0,0,,0,0,,,,0,9,530
"2021-11-19 14:03:04",1,1,"PIOVRA 93",b7855985-8325-4d4b-8588-69d2824cf875,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,49.22,6938,6925,579,285,294,1.26,10.00,29,,,,,,,,23,12,0,1,,0,0,,,,0,11,987
"2021-11-19 14:21:00",1,1,"PIOVRA 93",c8914fc6-af9e-412d-8c57-c744ee9ed26a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42,3337,3525,300,126,174,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,3,489
"2021-11-19 14:30:35",1,1,"PIOVRA 93",6bd99bba-c7e2-41f8-a79a-6f4dba02a924,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61.11,1706,1279,144,88,56,1.25,2.33,5,,,,,,,,4,4,0,0,,0,0,,,,0,1,324
