Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-09 11:35:12",,,Mike3141,22b89084-7c4b-4d78-8209-b23bc35b5494,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,13710,4,,Cobra,0,,10880,2,,4,1,1,0,,Win,48.18,6735,5944,631,304,327,1.59,14.33,27,3,4,16,0,0,0,0,17,13,0,0,4,0,0,,,3600,0,8,780
"2023-09-16 11:13:14",,,Mike3141,82b25a77-c729-46de-9910-a49f6d055861,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12605,4,,Eagle,0,,12360,3,,5,1,1,0,,Loss,54.72,6836,6633,762,417,345,1.25,9.00,25,1,2,22,0,0,0,0,20,12,0,0,7,0,0,,,3300,1,9,803
"2023-09-16 11:31:01",,,Mike3141,1b0ce080-b708-4a3e-bbf2-a19c819df990,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,11470,2,,Cobra,0,,9765,1,,2,1,1,0,,Win,54.84,7080,6622,713,391,322,1.20,8.00,24,4,0,14,0,0,0,1,20,12,0,0,4,0,0,,,3130,0,7,810
"2023-09-16 11:46:24",,,Mike3141,a15997e0-1136-4626-8695-8bd5a7a23e08,Streets,Slayer,,,,0,0,Cobra,0,,6630,50,,Eagle,0,,5640,46,,6,1,1,0,,Loss,44.71,3736,4304,586,262,324,0.73,-2.33,11,4,0,5,0,0,0,0,15,5,0,0,3,0,0,,,1350,1,2,505
"2024-04-06 18:41:39",,,Mike3141,81a28914-ac1a-4965-bff6-8c65001dd657,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6740,50,,Cobra,0,,4770,40,,6,1,1,0,,Loss,63.16,5241,4180,190,120,70,1.18,3.66,13,1,1,8,0,0,0,0,11,5,0,0,3,0,0,,,1550,3,7,532
"2024-04-06 18:53:44",,,Mike3141,0a65a422-8615-4e5f-9a1c-d5335cfbe444,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,11455,4,,Cobra,0,,9860,2,,7,1,1,0,,Loss,57.55,8828,6515,351,202,149,2.00,19.00,32,5,0,22,0,0,0,2,16,9,0,0,12,0,0,,,3745,4,21,749
"2024-04-06 19:18:20",,,Mike3141,f3694264-ec0a-4173-a918-981150824b94,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,12700,4,,Eagle,0,,9290,3,,4,1,1,0,,Win,61.62,8465,5801,297,183,114,1.94,18.66,31,2,1,24,2,0,0,1,16,11,0,0,6,0,0,,,3910,0,16,756
"2024-04-06 19:34:03",,,Mike3141,ed0968a4-55f7-4444-adf9-b6a66035b60f,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6120,50,,Eagle,0,,5780,43,,2,1,1,0,,Win,55.78,5831,4645,251,140,111,1.30,5.00,13,4,0,5,0,0,0,2,10,6,0,0,8,0,0,,,1620,1,4,578
"2024-04-06 19:51:32",,,Mike3141,63469ae9-9221-42b9-b959-227971c2ee5a,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10210,3,,Cobra,0,,10170,2,,6,1,1,0,,Loss,60.22,9640,5884,362,218,144,1.81,17.33,29,2,2,21,2,0,0,0,16,13,0,0,7,0,0,,,3710,3,15,730
"2024-04-06 20:07:23",,,Mike3141,abd9c194-335a-45fd-ac5a-f76a47723461,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,8980,4,,Cobra,0,,8035,1,,5,1,1,0,,Loss,62.6,6700,4931,254,159,95,1.20,6.00,18,3,1,11,0,0,0,0,15,9,0,0,4,0,0,,,2450,1,10,594
"2024-04-06 20:38:27",,,Mike3141,1bea5e39-54ad-4814-9e8a-779ce4b2fbee,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9580,250,,Cobra,0,,11200,183,,5,1,1,0,,Loss,62.7,9396,6148,319,200,119,2.36,22.33,33,8,0,21,1,0,0,0,14,10,0,0,9,0,0,,,4300,2,14,771
"2024-04-06 20:57:42",,,Mike3141,ff4e9aac-e18d-49b2-9a3c-89a37a7b91b9,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,4920,38,,2,1,1,0,,Win,65.07,5430,4009,209,136,73,1.55,8.33,17,0,0,15,0,0,0,0,11,7,0,0,6,0,0,,,2050,2,7,517
"2024-04-06 21:11:50",,,Mike3141,132a931a-b263-446d-acf9-9786e87730c7,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,9580,3,,Eagle,0,,5820,1,,3,1,1,0,,Win,58.79,8616,4201,330,194,136,2.50,18.66,25,1,2,19,3,0,0,2,10,11,0,0,5,0,0,,,3255,3,16,700
"2024-04-06 21:30:17",,,Mike3141,07b0af75-279b-43c0-9f7c-718318eddf2b,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,4470,38,,Eagle,0,,3510,27,,1,1,1,0,,Win,67.76,4932,2981,183,124,59,4.50,15.66,18,4,0,9,0,0,0,0,4,5,0,0,12,0,0,,,2050,1,12,364
"2024-04-06 21:40:08",,,Mike3141,12e5b210-92e1-4459-8b0c-d323e1aec773,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,2290,18,,Cobra,0,,1620,13,,5,1,1,0,,Loss,61.29,2166,1571,93,57,36,1.50,3.00,6,1,0,5,0,0,0,0,4,3,0,0,2,0,0,,,750,1,2,198
