Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 20:09:09",1,1,Mike3141,70f39602-fca2-4bbd-bd59-76639add85cc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,1,1,0,,Win,59.8,8810,5436,883,528,355,1.67,14.66,25,2,1,22,0,0,0,0,15,14,0,0,7,0,0,27,17,3875,0,9,825
"2021-11-16 20:26:45",1,1,Mike3141,bc085312-396e-450d-bf9c-c6168a44a663,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,7,1,1,0,,Loss,56.57,4988,4238,594,336,258,0.92,1.00,11,0,0,10,0,0,0,0,12,6,0,0,2,0,0,18,13,1400,0,3,573
"2021-11-16 20:37:48",1,1,Mike3141,27fc7559-86b2-4675-95cf-bb6b8af3d8e1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,62.92,9365,6331,766,482,284,2.06,20.00,33,3,2,24,1,0,0,0,16,9,0,0,5,0,0,27,18,4400,0,14,845
"2021-11-16 20:53:31",1,1,Mike3141,5ab60c76-6a58-440b-8831-1752bc980776,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,8,1,1,0,,Loss,45.79,2635,2420,321,147,174,1.13,1.66,9,1,0,4,0,0,0,0,8,2,0,0,3,0,0,12,10,1025,0,6,381
"2021-11-16 21:01:14",1,1,Mike3141,0f629701-f6ae-4ea3-afec-d0575e953d85,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,2,1,1,0,,Win,68.52,5082,3711,467,320,147,1.27,6.66,14,0,1,12,0,0,0,0,11,11,0,0,6,0,0,13,9,1950,0,5,422
"2021-11-16 21:09:35",1,1,Mike3141,d01829bd-59fd-4a03-b8b5-262842fc2e3f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,1,1,1,0,,Win,54.59,6476,5020,599,327,272,1.31,7.33,21,2,1,15,2,0,0,0,16,7,0,0,5,0,0,23,15,2975,0,7,693
"2021-11-16 21:24:04",1,1,Mike3141,6d497559-4fcc-42e4-8f47-7e450baba57c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,7,1,1,0,,Loss,60.95,7371,5865,589,359,230,1.19,5.66,25,1,0,18,3,0,0,0,21,5,1,0,6,0,0,21,23,2820,0,11,741
"2021-11-16 21:39:29",1,1,Mike3141,3e80495b-f5dd-45b3-bca3-c6a150b3ca07,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,2,1,1,0,,Win,58.94,4018,3132,436,257,179,1.50,6.66,15,1,2,11,0,0,0,0,10,5,0,0,8,0,0,14,10,1750,0,5,442
"2021-11-16 21:49:28",1,1,Mike3141,b1d97a5e-7e13-4c2d-849e-d7c86a32cd85,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,4,1,1,0,,Win,56.52,10019,6707,1028,581,447,1.65,18.66,33,4,1,24,1,0,0,0,20,17,0,0,6,0,0,30,22,4320,0,8,940
"2021-11-16 22:07:21",1,1,Mike3141,ae90ce39-4cde-428e-b211-463f20f81be3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,52.48,6255,5600,785,412,373,1.10,6.33,22,2,2,15,0,0,0,0,20,13,0,0,5,0,0,22,17,3180,0,13,745
"2021-11-16 22:31:03",1,1,Mike3141,45f6e1a1-4c00-4954-9d40-a6d127060ed6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,55.19,3858,3825,395,218,177,1.15,2.00,15,3,2,10,0,0,0,0,13,0,0,0,3,0,0,15,12,1500,0,4,472
"2021-11-16 22:40:25",1,1,Mike3141,4fe99714-e881-45ed-b350-ccd36d79f629,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,4,1,1,0,,Win,61.26,4094,3789,413,253,160,1.27,4.33,14,1,0,12,1,0,0,0,11,4,0,0,4,0,0,17,10,1660,0,4,510
"2021-11-16 22:50:50",1,1,Mike3141,f4fd14c2-4322-4df0-8e09-4aba35a8a5f9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,1,1,1,0,,Win,54.99,6561,6793,711,391,320,0.95,4.00,19,5,1,12,0,0,0,0,20,15,0,0,4,0,0,27,19,3400,0,5,852
"2021-11-16 23:06:38",1,1,Mike3141,539039d9-fe08-457a-b3a3-01a4d43ed84e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,1,1,0,,Loss,56.51,4528,3425,430,243,187,2.00,10.33,18,0,1,17,0,0,0,0,9,4,0,0,5,0,0,16,12,2000,0,8,511
"2021-11-16 23:16:55",1,1,Mike3141,1ea31a3a-27c7-44f2-9e74-54d7632a8e03,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,2,1,1,0,,Win,63.87,5248,3759,382,244,138,1.42,7.33,17,1,2,12,0,0,0,0,12,7,0,0,5,0,0,17,13,2050,0,4,558
"2021-11-16 23:27:59",1,1,Mike3141,bd295329-7beb-4cd8-9d1c-e64314afe65f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,8,1,1,0,,Loss,58.29,10758,9666,1122,654,468,1.30,14.66,43,0,3,37,0,0,0,0,33,14,0,0,4,0,0,39,36,5310,0,7,1316
"2021-11-16 23:53:14",1,1,Mike3141,ceb6cd73-0168-4e24-9bea-f1455562d8d0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,3,1,1,0,,Win,57.73,5992,5373,660,381,279,1.38,9.00,22,0,0,21,1,0,0,0,16,9,0,0,8,0,0,22,16,2710,0,7,752
"2021-11-17 00:07:42",1,1,Mike3141,f3654176-da44-46ea-90f0-9caa708227cd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1329,1344,,,,,,,,,,,,,4,1,1,0,,Win,58.4,12670,7199,1113,650,463,2.48,36.00,52,6,2,35,0,0,0,0,21,15,0,0,11,0,0,35,27,6255,0,23,1117
"2021-11-17 00:29:12",1,1,Mike3141,1e5c0aaa-f8f2-447b-b83c-ddd66fba9d57,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,6,1,1,0,,Loss,64.67,3416,3623,317,205,112,0.92,-0.33,12,3,0,8,0,0,0,0,13,2,0,0,3,0,0,12,11,1300,0,1,386
"2021-11-17 00:38:09",1,1,Mike3141,1babbb3a-7a6d-4e78-8b78-cc334c2df63f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,1,1,0,,Loss,64.47,9423,6154,774,499,275,1.65,15.00,33,1,0,25,2,0,0,0,20,6,0,0,6,0,0,25,20,3660,0,12,783
"2021-11-17 00:54:12",1,1,Mike3141,0fd43f31-bf85-4f97-b4f1-5a856c683aff,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,1,1,0,,Loss,57.76,5007,5406,535,309,226,0.80,-3.33,16,2,0,13,0,0,0,0,20,2,0,0,2,0,0,19,16,2050,0,3,619
"2021-11-17 01:07:05",1,1,Mike3141,d28f069b-7f5c-49fb-8fd1-20acc40719bf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,6,1,1,0,,Loss,51.87,4777,3461,534,277,257,1.20,5.33,12,2,0,8,1,0,0,0,10,10,0,0,5,0,0,16,12,1700,0,4,511
"2021-11-17 01:17:00",1,1,Mike3141,c3b6a283-3ef0-4c6f-b347-26c35c8568ab,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,1,1,0,,Loss,53.41,4987,6410,601,321,280,0.58,-8.00,14,0,0,14,0,0,0,0,24,6,0,0,2,0,0,21,19,1725,0,1,746
"2021-11-17 01:30:50",1,1,Mike3141,b9e8c4ac-dc77-484b-8bc3-c470a473777f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,6,1,1,0,,Loss,54.89,6814,5838,756,415,341,1.30,9.66,26,1,1,22,0,0,0,0,20,11,0,0,6,0,0,20,19,3285,0,7,747
"2021-11-17 01:45:34",1,1,Mike3141,e4fdbe72-f191-4788-a136-358680a26b89,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,1,1,0,,Loss,58.58,3895,5053,437,256,181,0.68,-4.00,13,3,0,8,0,0,0,0,19,6,0,0,2,0,0,17,15,1875,0,4,561
"2021-11-17 15:44:29",1,1,Mike3141,ec1cfa8a-fb08-4f68-810a-2273d5557f4b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,7,1,1,0,,Loss,64.39,4585,4348,410,264,146,0.75,-2.33,12,1,0,8,0,0,0,0,16,5,0,0,3,0,0,16,15,1500,0,5,532
"2021-11-17 15:55:26",1,1,Mike3141,9e784c58-a6c0-41ad-8cd9-062a6103ed68,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1344,1359,,,,,,,,,,,,,2,1,1,0,,Win,70.08,4787,3319,371,260,111,1.27,5.00,14,1,1,9,0,0,0,0,11,6,0,0,5,0,0,13,11,1700,0,4,449
"2021-11-17 18:30:46",1,1,Mike3141,f5e87d1f-abb3-46ec-8288-00311b4b10e7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,2,1,1,0,,Win,56.17,6311,3846,721,405,316,1.56,6.66,14,2,0,12,0,0,0,0,9,5,0,0,8,0,0,21,14,1650,0,3,662
"2021-11-17 18:44:24",1,1,Mike3141,dc4c4530-2526-45de-9629-dea08bb4a6df,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,2,1,1,0,,Win,62.26,8275,4193,742,462,280,2.50,22.33,30,0,1,26,4,0,0,0,12,13,0,0,6,0,0,22,15,3920,0,14,745
"2021-11-17 18:58:06",1,1,Mike3141,6a2e4770-44f6-4a5c-beb7-320f1fa073da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1377,1392,,,,,,,,,,,,,4,1,1,0,,Win,60.14,13833,9532,1154,694,460,2.27,39.33,59,11,3,40,0,0,0,0,26,19,0,0,7,0,0,36,30,7060,0,23,1168
"2021-11-17 19:32:58",1,1,Mike3141,a6ad1ec2-71a7-470d-ad27-aef68223045f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,8,1,1,0,,Loss,56.09,15269,9361,1412,792,620,2.67,45.33,64,8,1,39,0,0,0,0,24,16,0,0,10,0,0,46,26,7345,0,30,1313
"2021-11-17 19:58:47",1,1,Mike3141,698174a4-7a2c-40de-9d1c-0a1f59faa44f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,1,1,1,0,,Win,59.48,4659,2337,427,254,173,4.50,16.66,18,1,1,15,0,0,0,0,4,8,0,0,7,0,0,13,7,2200,0,9,386
"2021-11-17 20:05:56",1,1,Mike3141,fcc3e60f-3ddd-4fa2-ac43-373dfdf31028,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,6,1,1,0,,Loss,62.41,8333,5397,830,518,312,1.65,14.66,28,2,1,23,0,0,0,0,17,11,0,0,9,0,0,23,16,3430,0,9,748
"2021-11-17 20:21:23",1,1,Mike3141,8c625c68-664e-4650-a71d-6d9664339f6c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1422,1422,,,,,,,,,,,,,5,1,0,0,,Left,53.25,1518,1632,169,90,79,0.50,-2.66,3,0,0,3,0,0,0,0,6,1,0,0,2,0,0,6,8,350,0,0,226
"2021-11-17 20:27:19",1,1,Mike3141,daac49c4-f6a5-4b6b-84bc-1463f2362921,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1422,1437,,,,,,,,,,,,,1,1,1,0,,Win,55.98,3206,1385,184,103,81,5.00,12.66,15,0,1,12,2,0,0,0,3,2,0,0,6,0,0,12,6,1850,0,9,337
"2021-11-17 20:36:37",1,1,Mike3141,b85bd0d8-087a-492d-85dd-ca1519932036,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,5,1,1,0,,Loss,57.73,6157,4142,440,254,186,1.92,13.33,25,1,3,14,3,0,0,0,13,4,0,0,8,0,0,19,12,2975,0,14,567
"2021-11-17 20:48:16",1,1,Mike3141,96b0d4d2-19a8-4153-b8db-aa7b363c0aeb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,5,1,1,0,,Loss,65.01,9415,4836,826,537,289,3.09,27.66,34,4,0,27,0,0,0,0,11,14,0,0,10,0,0,22,15,4625,0,14,714
"2021-11-17 21:02:03",1,1,Mike3141,de7d107b-abc8-41ab-93df-0170d7c9dd72,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1437,1440,,,,,,,,,,,,,4,1,1,0,,Win,55.79,6351,5074,665,371,294,1.47,10.33,22,2,0,18,0,0,0,0,15,10,0,0,3,0,0,24,13,2810,0,11,653
"2021-11-17 21:14:41",1,1,Mike3141,31e5bdc3-42f6-4e37-ad70-0fe0a7f07dc1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,1,1,1,0,,Win,57.38,4344,2760,413,237,176,2.50,13.66,20,4,1,15,0,0,0,0,8,5,0,0,7,0,0,16,10,2250,0,9,481
"2021-11-17 21:27:51",1,1,Mike3141,5b89700a-02d4-42bf-bfc2-76ca215c4242,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,5,1,1,0,,Loss,59.93,2388,2481,267,160,107,0.78,-0.66,7,1,0,6,0,0,0,0,9,4,0,0,3,0,0,11,9,1025,0,5,349
"2021-11-17 21:36:32",1,1,Mike3141,908364d1-f224-422b-8b48-c25e9b1ee1f5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,7,1,1,0,,Loss,60.09,4115,3887,446,268,178,0.91,1.00,10,0,3,7,0,0,0,0,11,6,0,0,5,0,0,16,14,1300,0,3,512
"2021-11-17 21:48:10",1,1,Mike3141,3b097e37-3f86-4847-8b9f-b06ecdc3e126,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1455,1458,,,,,,,,,,,,,1,1,1,0,,Win,54.49,5000,3579,490,267,223,2.22,13.33,20,5,0,12,0,0,0,0,9,7,0,0,5,0,0,19,12,2925,0,9,581
"2021-11-17 21:59:19",1,1,Mike3141,ae24b069-87b8-4a52-b509-3a0c57b010dd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1458,1461,,,,,,,,,,,,,1,1,1,0,,Win,60.37,4871,3771,487,294,193,1.78,11.00,16,3,1,11,0,0,0,0,9,12,0,0,5,0,0,17,13,2200,0,8,531
"2021-11-17 22:10:09",1,1,Mike3141,9c40a211-604f-4335-8ec6-2263a05f0960,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1461,1464,,,,,,,,,,,,,3,1,1,0,,Win,55.35,5323,5554,598,331,267,0.95,3.33,18,3,1,11,0,0,0,0,19,13,0,0,3,0,0,27,14,2630,0,6,748
"2021-11-17 22:24:29",1,1,Mike3141,b15ce835-4c26-4c04-8a32-395f986c3e59,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,7,1,1,0,,Loss,59.79,3426,3933,373,223,150,0.50,-3.66,6,1,1,4,0,0,0,0,12,7,0,0,2,0,0,14,12,950,0,1,457
"2021-11-17 22:33:43",1,1,Mike3141,ad412cc3-7f29-4ef9-a191-62f81a2e266d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1464,1467,,,,,,,,,,,,,1,1,1,0,,Win,61.6,5428,4385,500,308,192,1.38,7.33,18,1,2,12,0,0,0,0,13,7,0,0,6,0,0,22,13,2725,0,4,647
"2021-11-17 22:45:45",1,1,Mike3141,3954219c-43e2-49e1-8d51-919a0880dcfc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1467,1467,,,,,,,,,,,,,6,1,1,0,,Loss,60.57,4926,4451,492,298,194,1.00,2.66,13,0,1,11,0,0,0,0,13,8,0,0,4,0,0,17,14,1700,0,5,564
"2021-11-17 22:56:28",1,1,Mike3141,60d8196a-cdf2-47e2-94cb-de30c96184ed,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1467,1467,,,,,,,,,,,,,6,1,1,0,,Loss,53.51,3416,3173,413,221,192,0.80,-0.33,8,0,0,6,0,0,0,0,10,5,0,0,3,0,0,13,12,1050,0,3,438
"2021-11-17 23:05:26",1,1,Mike3141,6c68d02b-7c91-4c01-b075-5b63ddfee4a8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1467,1467,,,,,,,,,,,,,5,1,1,0,,Loss,60.94,4943,3974,512,312,200,1.70,8.00,17,1,0,15,0,0,0,0,10,3,0,0,9,0,0,15,14,1850,0,5,534
