Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-27 18:16:02",,,MrTbagandTag,60109dda-2aed-4ae9-8c3e-1c65efa01e00,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.74,1151,2175,135,55,80,0.50,-3.00,3,,,,,,,,6,0,0,0,3,0,0,,,,0,1,439
"2022-07-27 18:25:20",,,MrTbagandTag,e271a25a-3d16-40a1-a294-c58f92f7bdb6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,50.63,1821,1822,158,80,78,0.83,-0.67,5,,,,,,,,6,1,0,1,2,0,0,,,,0,1,491
"2022-07-27 18:35:56",,,MrTbagandTag,02432da6-f179-4366-80e3-789a985f1485,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.22,1576,1676,115,52,63,1.00,0.00,6,,,,,,,,6,0,0,0,2,0,0,,,,0,2,509
"2022-07-27 21:31:56",,,MrTbagandTag,2c19e65f-4bab-4e46-80f6-a154a92bd437,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,33.33,2234,1586,237,79,158,1.17,1.33,7,,,,,,,,6,1,0,0,3,0,0,,,,0,2,608
"2022-07-27 21:44:22",,,MrTbagandTag,c5def7db-f37a-4a9b-9226-8103c96b9929,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.78,1191,1651,181,72,109,0.50,-2.33,3,,,,,,,,6,2,0,0,2,0,0,,,,0,1,442
"2022-07-27 21:57:18",,,MrTbagandTag,7e7492d2-9719-4a8f-824c-50e9efd34343,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.97,1348,1828,143,50,93,0.83,0.33,5,,,,,,,,6,4,0,0,3,0,0,,,,0,2,466
"2022-07-27 22:06:47",,,MrTbagandTag,d6e2e139-4d82-4ef0-93fa-976007191fcc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,46.55,1032,1876,116,54,62,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,1,588
"2022-07-27 22:18:25",,,MrTbagandTag,fc6f6391-e834-422e-9d18-d3848523ee4d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,33.02,1625,1914,215,71,144,1.00,0.33,6,,,,,,,,6,1,0,0,2,0,0,,,,0,2,472
"2022-07-28 01:10:35",,,MrTbagandTag,954a316f-aa2d-48ec-82d3-4c65b90dac07,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.34,4155,3927,644,234,410,0.77,-2.00,10,,,,,,,,13,3,0,0,5,0,0,,,,0,4,659
"2022-07-28 01:23:31",,,MrTbagandTag,dde5394f-c818-4593-a674-986af479fed5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,75.83,2131,2841,120,91,29,1.00,0.67,9,,,,,,,,9,2,0,0,3,0,0,,,,0,1,406
"2022-07-28 01:31:40",,,MrTbagandTag,e0a45f4e-25b5-4b15-b7d5-65e7f6242314,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.83,3608,3386,289,92,197,1.08,1.67,13,,,,,,,,12,2,0,0,3,0,0,,,,0,1,441
"2022-07-28 01:40:33",,,MrTbagandTag,8a88b730-bbdf-4ce7-9221-1375c49b1131,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.91,1053,374,110,23,87,4.00,9.00,12,,,,,,,,3,0,0,0,5,0,0,,,,0,5,461
"2022-07-28 01:51:01",,,MrTbagandTag,a78c11f5-9aac-4a5e-999f-436a2c4d1080,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.89,1428,1248,54,21,33,2.00,7.00,12,,,,,,,,6,3,0,0,6,0,0,,,,0,8,488
"2022-07-28 02:01:44",,,MrTbagandTag,8d470321-6490-49d7-8b85-96ce0bf67da1,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.28,1545,851,184,41,143,1.88,8.33,15,,,,,,,,8,4,0,0,5,0,0,,,,0,6,454
"2022-07-28 02:14:38",,,MrTbagandTag,e65b5efa-7767-4a9a-8cec-fb38a8d44d0f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,37.18,1461,1272,156,58,98,0.67,-2.00,4,,,,,,,,6,0,0,0,3,0,0,,,,0,4,703
"2022-07-28 03:00:27",,,MrTbagandTag,47392d96-62cd-4661-a552-c12334b02c59,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.67,3645,3347,67,44,23,1.44,4.33,13,,,,,,,,9,1,0,1,6,0,0,,,,0,12,535
"2022-07-28 03:12:42",,,MrTbagandTag,ab591a35-bc49-4921-a3eb-c982edf42664,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.4,4129,2741,57,35,22,1.00,0.67,8,,,,,,,,8,2,0,0,3,0,0,,,,0,5,758
"2022-07-28 03:22:26",,,MrTbagandTag,204721ca-5b59-4666-8ca0-750e53128641,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.39,1461,1431,31,15,16,0.60,-0.67,3,,,,,,,,5,4,0,0,2,0,0,,,,0,2,627
"2022-07-28 03:34:55",,,MrTbagandTag,2e4fe63f-1710-4b2f-8b16-88345817176c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,14.29,143,229,7,1,6,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,534
"2022-07-28 03:37:05",,,MrTbagandTag,ea835bb2-92e9-4a33-9fc4-a172e478b95a,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.69,3513,2289,58,41,17,1.88,7.67,15,,,,,,,,8,2,0,0,7,0,0,,,,0,9,697
"2022-07-28 21:35:01",,,MrTbagandTag,97672326-5035-4892-bbed-cc016de7e4da,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,61.36,2197,2021,44,27,17,0.83,0.00,5,,,,,,,,6,3,0,0,3,0,0,,,,0,2,577
"2022-07-28 21:45:54",,,MrTbagandTag,f891b0e7-650d-4ee2-a205-68d491517bd0,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,94.23,3941,2072,52,49,3,3.00,12.67,18,,,,,,,,6,2,0,0,8,0,0,,,,0,8,431
"2022-07-28 21:55:48",,,MrTbagandTag,dfb2990b-145e-44d9-a43d-3ca75f84e55d,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.45,2458,2330,183,85,98,1.00,1.33,8,,,,,,,,8,4,0,0,2,0,0,,,,0,1,330
"2022-07-28 22:04:51",,,MrTbagandTag,0982a732-9895-4b15-987a-c74888a1981f,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45,1217,1550,40,18,22,1.00,1.00,11,,,,,,,,11,3,0,0,4,0,0,,,,0,3,514
"2022-07-28 22:15:26",,,MrTbagandTag,c65b46ad-9fc5-41f1-87d0-9dac348261a8,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,58
"2022-07-28 22:17:32",,,MrTbagandTag,dc71c81e-457d-40fb-8c00-c3a6275410b0,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48,637,1097,25,12,13,0.60,-3.33,6,,,,,,,,10,2,0,0,2,0,0,,,,0,2,410
"2022-07-28 22:31:10",,,MrTbagandTag,6a25d38e-f692-4ddb-9dfd-9d84db55216c,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.67,1085,1134,135,36,99,0.91,-1.00,10,,,,,,,,11,0,0,0,4,0,0,,,,0,4,389
"2022-07-28 22:40:32",,,MrTbagandTag,08ac27e0-16c5-450a-8a29-a9763de53040,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.5,1299,1138,151,37,114,1.00,1.33,12,,,,,,,,12,4,0,0,3,0,0,,,,0,2,428
"2022-07-28 22:50:50",,,MrTbagandTag,38a7d9bc-4ea1-468e-8038-3aef67eb0e07,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.78,790,749,79,18,61,1.13,1.00,9,,,,,,,,8,0,0,0,3,0,0,,,,0,1,458
"2022-07-28 22:59:37",,,MrTbagandTag,28450ddc-71c6-42d1-bed2-112e524f41e3,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.74,1301,749,87,25,62,1.75,6.33,14,,,,,,,,8,1,0,0,4,0,0,,,,0,4,468
"2022-07-29 01:20:36",,,MrTbagandTag,2dcc8ed8-8e0c-4949-8f89-104262014810,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.67,613,1382,15,7,8,1.25,1.33,5,,,,,,,,4,1,0,0,2,0,0,,,,0,2,471
"2022-07-29 01:25:27",,,MrTbagandTag,08a110d2-9eb4-493f-8a93-5ba6a911ecea,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.71,2202,2864,254,78,176,0.55,-4.33,6,,,,,,,,11,2,0,0,2,0,0,,,,0,0,390
"2022-07-29 01:33:29",,,MrTbagandTag,3b2f00b6-74e6-4b0d-a9d8-0dad9875ff86,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.89,932,735,36,14,22,1.67,4.33,10,,,,,,,,6,1,0,0,4,0,0,,,,0,5,388
"2022-07-29 01:41:28",,,MrTbagandTag,1c18eea9-fe45-4e25-a174-ee1f830e1fb3,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.33,719,1055,103,23,80,0.64,-3.67,7,,,,,,,,11,1,0,0,3,0,0,,,,0,2,377
"2022-07-29 01:48:21",,,MrTbagandTag,dbc792fe-9143-4147-85bf-be40b1c4addd,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.86,2801,4225,357,153,204,0.75,-1.00,9,,,,,,,,12,6,0,0,4,0,0,,,,0,1,608
"2022-07-29 02:01:35",,,MrTbagandTag,bd678187-f06c-456b-a19e-be03a9b91047,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.38,3325,3057,671,224,447,1.00,1.67,9,,,,,,,,9,5,0,0,7,0,0,,,,0,3,618
"2022-07-29 02:19:00",,,MrTbagandTag,789ddd5b-ae03-4c52-899b-4f4d71e1954d,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.71,2929,2631,262,125,137,1.29,4.00,9,,,,,,,,7,6,0,0,4,0,0,,,,0,3,448
"2022-07-29 02:27:48",,,MrTbagandTag,339fdc86-8456-48f6-84ef-da71bdfcc4a6,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.58,3015,4400,219,102,117,0.29,-6.67,4,,,,,,,,14,10,0,0,1,0,0,,,,0,3,542
"2022-07-29 02:37:49",,,MrTbagandTag,ac2fa452-9bee-4796-994b-8b21d0204bef,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.68,3549,2026,538,122,416,3.00,10.00,12,,,,,,,,4,6,0,0,6,0,0,,,,0,4,526
"2022-07-29 02:48:07",,,MrTbagandTag,7e233808-45f8-4c42-a564-ab9c801a9dbe,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.69,3213,3748,344,109,235,0.80,-0.67,8,,,,,,,,10,4,0,0,3,0,0,,,,0,0,529
"2022-07-29 02:58:12",,,MrTbagandTag,14530459-9347-4984-880a-fcab5ec2e37f,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.41,3265,3338,439,173,266,1.44,4.33,13,,,,,,,,9,1,0,0,5,0,0,,,,0,2,558
"2022-07-29 03:06:21",,,MrTbagandTag,99e7a0c6-dad2-48ab-bae1-6f7fb0d3282e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.91,3555,3496,304,97,207,0.80,0.67,8,,,,,,,,10,8,0,0,3,0,0,,,,0,1,596
"2022-07-29 18:26:27",,,MrTbagandTag,329dad99-2191-4a68-bd39-0a178435172c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.93,3525,3580,291,90,201,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,1,465
"2022-07-29 18:36:14",,,MrTbagandTag,c4f3a81e-3df6-4a44-941c-fd4bd106bce6,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,66.67,2545,3192,45,30,15,1.10,2.67,11,,,,,,,,10,5,0,0,4,0,0,,,,0,6,523
"2022-07-29 18:48:03",,,MrTbagandTag,90743491-d378-412e-a8c2-202662e28023,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.8,1258,1157,81,29,52,1.18,2.00,13,,,,,,,,11,0,0,0,3,0,0,,,,0,2,569
"2022-07-29 18:59:32",,,MrTbagandTag,fb8784fc-8e5d-4ceb-9e9c-2b96adc09d71,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35,1684,748,120,42,78,3.00,12.00,18,,,,,,,,6,0,0,0,10,0,0,,,,0,8,396
"2022-07-29 19:08:29",,,MrTbagandTag,e20001b6-e9a6-40a6-8683-cdd1d8ec6225,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.33,1074,192,75,19,56,6.00,10.00,12,,,,,,,,2,0,0,0,6,0,0,,,,0,2,424
"2022-07-29 19:17:17",,,MrTbagandTag,b6861387-1910-4431-94e1-0eb9e569b189,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.34,3400,2599,386,175,211,3.00,11.00,15,,,,,,,,5,3,0,0,6,0,0,,,,0,4,525
"2022-07-29 19:27:13",,,MrTbagandTag,988e1c8f-1728-4831-810a-95e226163b1d,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.49,3587,3919,455,207,248,0.82,0.00,9,,,,,,,,11,6,0,0,3,0,0,,,,0,2,586
"2022-07-29 19:38:21",,,MrTbagandTag,5d1fb53e-9d1b-4ebb-933c-25144b62df9f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.92,4128,4267,409,151,258,1.15,4.33,15,,,,,,,,13,7,0,0,5,0,0,,,,0,3,566
"2022-07-29 19:51:23",,,MrTbagandTag,32167ebc-a67c-4a9a-806a-264b0316e6d0,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.88,3543,4027,603,150,453,1.38,3.67,11,,,,,,,,8,2,0,0,4,0,0,,,,0,2,751
"2022-07-29 20:05:31",,,MrTbagandTag,acb1b55b-f71b-4d87-a2ca-08843fb442ee,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.3,3643,4251,330,133,197,0.92,1.00,12,,,,,,,,13,6,0,0,4,0,0,,,,0,3,513
"2022-07-29 20:16:15",,,MrTbagandTag,17fefb70-5a70-433c-9892-227a70cd3f0e,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.31,3301,2765,338,143,195,1.50,5.00,12,,,,,,,,8,3,0,0,4,0,0,,,,0,5,592
"2022-07-29 20:30:11",,,MrTbagandTag,ba9aade0-a15a-49c9-8cf6-e16a0738f44f,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.76,2752,1886,340,142,198,2.75,8.33,11,,,,,,,,4,4,0,0,4,0,0,,,,0,4,563
"2022-07-29 20:43:37",,,MrTbagandTag,13b212f8-1daf-49be-9c3c-80d690eecc3b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.55,3345,3227,383,140,243,1.44,5.33,13,,,,,,,,9,4,0,0,6,0,0,,,,0,4,569
"2022-07-29 20:54:58",,,MrTbagandTag,37a74aca-6eb9-4c4f-a128-fb9592a55f0a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.89,722,806,83,19,64,0.78,-1.67,7,,,,,,,,9,1,0,0,3,0,0,,,,0,3,364
"2022-07-29 21:02:19",,,MrTbagandTag,65cbb3ab-6a21-4c25-a4ed-e5065cd86b5e,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.42,1793,646,66,28,38,3.40,12.33,17,,,,,,,,5,1,0,0,8,0,0,,,,0,8,512
"2022-07-29 21:12:22",,,MrTbagandTag,b02d9314-abaf-4f05-bc00-2d917c618b99,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.44,572,616,79,28,51,1.00,0.33,6,,,,,,,,6,1,0,0,3,0,0,,,,0,3,408
"2022-07-29 21:20:30",,,MrTbagandTag,0d141697-4399-4897-b868-173f2bc0b7de,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.11,828,759,95,21,74,1.00,0.33,8,,,,,,,,8,1,0,0,4,0,0,,,,0,6,448
"2022-07-29 21:31:54",,,MrTbagandTag,24dec0eb-ff36-4b36-9d6f-5e4c99874133,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1197,893,111,37,74,1.56,5.33,14,,,,,,,,9,1,0,0,3,0,0,,,,0,9,377
"2022-07-29 21:39:33",,,MrTbagandTag,15c6a0b5-d707-44f9-8d16-6e9031b9ef55,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.55,455,561,44,13,31,0.67,-1.67,4,,,,,,,,6,1,0,0,1,0,0,,,,0,0,445
"2022-07-29 21:48:12",,,MrTbagandTag,603e1aa2-7fd9-4ee4-bd13-3f30e0ab6fb7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1172,1172,,,,,,,,,,,,,7,,,,,Left,54.48,1552,1734,134,73,61,0.33,-2.67,2,,,,,,,,6,4,0,0,1,0,0,,,,0,1,398
"2022-07-30 02:04:23",,,MrTbagandTag,eeac0eab-588e-44f0-a4d3-f5ef904bdc91,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.76,3269,1437,67,32,35,2.00,5.33,10,,,,,,,,5,1,0,0,5,0,0,,,,0,7,756
"2022-07-30 02:19:32",,,MrTbagandTag,367ed9a8-6564-46b2-a599-d338ce3a7e61,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,48.77,4179,3681,285,139,146,1.15,4.33,15,,,,,,,,13,7,0,0,5,0,0,,,,0,4,444
"2022-07-30 02:28:32",,,MrTbagandTag,bdf756a9-a7e3-40c4-a7b4-74e3614033d2,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,72.73,3431,3046,66,48,18,1.22,2.33,11,,,,,,,,9,1,0,0,3,0,0,,,,0,3,598
"2022-07-30 02:41:40",,,MrTbagandTag,be5aa6ac-f8ef-4fde-871f-38e6d864b70d,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.5,3633,2015,40,19,21,1.88,7.33,15,,,,,,,,8,1,0,0,5,0,0,,,,0,9,610
