Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:07:30",1,1,BigtimeTundra32,49641b22-f059-4330-a0b6-edc61e79a0d3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.25,6926,6000,783,370,413,1.00,3.33,22,,,,,,,,22,10,0,0,,0,0,,,,0,9,921
"2021-11-16 00:39:46",1,1,BigtimeTundra32,da092ab3-4acf-4587-8ad6-d96e4d883219,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,28,507,1501,75,21,54,0.60,-2.00,3,,,,,,,,5,0,0,0,,1,0,,,,0,0,986
"2021-11-21 00:17:07",1,1,BigtimeTundra32,8101363f-8fd1-4cdc-aa16-8f2633b8f5de,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,915
"2021-11-21 00:22:06",1,1,BigtimeTundra32,105279b7-63ff-4993-b871-c178bca94eb1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.64,1554,2285,337,110,227,0.13,-4.67,1,,,,,,,,8,7,0,0,,0,0,,,,0,1,389
"2021-11-21 00:30:05",1,1,BigtimeTundra32,968c09cb-6ab1-4fa1-aaed-c9e3508cf70e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.73,2838,3076,457,177,280,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,4,572
"2021-11-21 00:41:34",1,1,BigtimeTundra32,7b344c5b-237f-4c70-90bf-f485410e8d98,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.91,4552,4242,599,281,318,1.23,5.00,16,,,,,,,,13,6,0,0,,0,0,,,,0,7,730
"2021-11-21 00:55:31",1,1,BigtimeTundra32,2b92d073-175a-44a7-85e4-4a317780a865,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.66,4854,3567,632,238,394,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,3,651
"2021-11-21 01:12:32",1,1,BigtimeTundra32,81c52bca-2004-4dae-b06f-2090c878da52,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.74,2836,3343,567,231,336,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,1,,,,0,1,859
"2021-11-21 01:34:32",1,1,BigtimeTundra32,b8e4c03a-0b73-4b84-bfea-d1304575c4ee,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.98,4665,5229,685,267,418,1.33,7.33,20,,,,,,,,15,7,0,0,,0,0,,,,0,6,810
"2021-11-21 01:50:01",1,1,BigtimeTundra32,c57559a7-1621-4801-9974-7dee090fc209,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.79,1344,907,152,62,90,3.50,6.00,7,,,,,,,,2,3,0,0,,0,0,,,,0,4,308
"2021-11-21 01:57:21",1,1,BigtimeTundra32,3d1e47be-e24d-4cc3-9149-537784b75827,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.33,2060,2580,227,87,140,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,2,390
"2021-11-21 02:01:44",1,1,BigtimeTundra32,9a75bc46-1a21-4e5b-a94e-c92bfb3c90ab,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.87,2830,2229,328,157,171,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,4,665
"2021-11-21 02:14:54",1,1,BigtimeTundra32,a1d87033-fd9f-4a10-9278-65c18795b598,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.98,4522,4029,665,339,326,0.87,0.33,13,,,,,,,,15,7,0,0,,0,0,,,,0,3,617
"2021-11-21 02:27:30",1,1,BigtimeTundra32,5a6c5541-7c06-4ac4-b9cf-bd278ca4fbfe,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.9,4430,2062,338,145,193,1.83,5.33,11,,,,,,,,6,1,0,1,,1,0,,,,0,5,623
"2021-11-21 02:39:36",1,1,BigtimeTundra32,2b812ef9-2225-4fdf-ba50-e098fce669d4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.7,3262,3060,356,152,204,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,9,470
"2021-11-21 02:44:18",1,1,BigtimeTundra32,3d0c326c-fadc-4242-b03e-5e3eaecba20e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.78,401,624,45,8,37,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,442
"2021-11-21 02:53:28",1,1,BigtimeTundra32,3e02de0a-b4ce-4438-8c7f-d0c560e946d9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.88,3664,3293,388,178,210,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,8,506
"2021-11-21 03:03:54",1,1,BigtimeTundra32,ea14c719-c0df-42e8-bafc-e593f559548b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.45,2347,3108,447,154,293,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,0,745
"2021-11-21 03:18:02",1,1,BigtimeTundra32,e11444a4-5864-4346-b31f-a8f30340d712,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.82,2584,1395,570,113,457,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,1,482
"2021-11-26 23:55:19",1,1,BigtimeTundra32,e5e434c6-a617-4607-81cc-935fb7e20a97,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.48,5664,4099,351,114,237,1.67,9.33,20,,,,,,,,12,4,0,0,,0,0,,,,0,10,620
"2021-11-27 00:08:20",1,1,BigtimeTundra32,cd4c9dfc-b7f2-4b33-9a3b-aca7f8280bfe,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.7,3562,1903,327,120,207,4.00,13.00,16,,,,,,,,4,3,0,0,,1,0,,,,0,10,710
"2021-11-27 00:22:19",1,1,BigtimeTundra32,ab4e36ca-d354-4fd4-af40-daab13f81d4a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.72,1992,3227,219,41,178,0.67,-3.33,8,,,,,,,,12,2,0,1,,0,0,,,,0,2,645
"2021-11-27 00:35:12",1,1,BigtimeTundra32,a17a4c09-9651-4366-80b4-e8efe543791c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.28,3840,3395,228,85,143,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,3,482
"2021-11-27 00:45:38",1,1,BigtimeTundra32,1519528f-12ae-412c-b00d-76b93e3e1f42,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.71,3695,2289,749,245,504,1.86,7.33,13,,,,,,,,7,4,0,0,,2,0,,,,0,3,648
"2021-11-27 01:09:42",1,1,BigtimeTundra32,0fdc4af2-10d6-43f9-bc8c-0e915f41280b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.59,5165,3441,609,235,374,1.55,7.67,17,,,,,,,,11,5,0,0,,1,0,,,,0,8,1018
"2021-11-27 01:29:51",1,1,BigtimeTundra32,3b2fd94e-a4af-41ed-8e75-2dc9b5f84c86,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,76,667,2,2,0,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,472
"2021-11-27 01:35:01",1,1,BigtimeTundra32,0fd63c2f-a85e-4321-a06f-95b09f8cc9a5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.47,3213,2919,331,81,250,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,3,561
"2021-11-27 01:47:36",1,1,BigtimeTundra32,c641543c-280a-4a6d-b472-984809b6cfd4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.51,4541,3885,490,223,267,1.50,6.67,18,,,,,,,,12,2,0,0,,0,0,,,,0,9,558
"2021-11-27 01:59:14",1,1,BigtimeTundra32,c1eef593-f0d3-4997-9462-4fcca8af273a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.69,3029,2879,605,228,377,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,1,554
"2021-11-27 02:10:33",1,1,BigtimeTundra32,09dd4913-6e14-4b3b-9ab8-0f51a1c0e024,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.27,5097,3573,462,223,239,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,5,753
"2021-11-27 02:24:39",1,1,BigtimeTundra32,521b26ce-ac69-43ad-b935-6bf5d42086bd,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.33,3851,2617,283,83,200,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,4,502
"2021-11-27 02:38:37",1,1,BigtimeTundra32,e5188657-8b81-4ddd-81a6-03a4dbef579b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,27.08,2027,3014,469,127,342,0.42,-5.67,5,,,,,,,,12,4,0,0,,0,0,,,,0,1,657
"2021-12-04 00:06:16",1,1,BigtimeTundra32,75bf8086-72c0-43d3-be25-75eaa9e9abe1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.72,7308,4488,944,441,503,1.75,15.33,28,,,,,,,,16,10,0,0,,0,0,,,,0,11,723
"2021-12-04 00:25:48",1,1,BigtimeTundra32,689a0bb6-d2f8-4a23-ac37-cf1b5320726e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,37.27,2416,2391,330,123,207,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,1,,,,0,3,599
"2021-12-04 00:38:45",1,1,BigtimeTundra32,6ac549a3-b717-43f9-ac8b-62491005aa00,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.54,4758,3975,583,248,335,1.23,7.00,16,,,,,,,,13,12,0,0,,0,0,,,,0,11,543
"2021-12-04 00:51:18",1,1,BigtimeTundra32,e1936484-55da-4c39-a910-e0f57d77c384,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.89,2359,2082,122,45,77,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,5,337
"2021-12-04 01:02:18",1,1,BigtimeTundra32,33bd7aaf-01e7-483d-8e16-74604d1eb79e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.1,2934,3064,356,157,199,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,2,546
"2021-12-04 01:13:25",1,1,BigtimeTundra32,b41ec87b-b4f6-40b6-8f34-25fe2bb51897,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.31,4169,5249,546,231,315,0.53,-8.00,10,,,,,,,,19,3,0,0,,0,0,,,,0,4,766
"2021-12-04 01:27:06",1,1,BigtimeTundra32,4b9d2555-74ad-4cb3-9e60-3e654be86544,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.66,4056,4014,339,148,191,1.07,4.00,15,,,,,,,,14,9,0,0,,0,0,,,,0,6,523
"2021-12-04 01:41:09",1,1,BigtimeTundra32,eb0379d6-51f9-48b3-9dd3-ba2d4cb71907,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.14,1643,2289,97,37,60,0.75,-2.00,6,,,,,,,,8,0,0,0,,0,0,,,,0,2,397
"2021-12-04 01:51:18",1,1,BigtimeTundra32,5684b793-30d9-465f-92e1-1279d9988f0b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.3,2928,3934,488,182,306,0.79,-2.67,11,,,,,,,,14,1,0,0,,1,1,,,,0,4,631
"2021-12-04 02:06:19",1,1,BigtimeTundra32,d98114df-83c3-4556-b5bf-444ee34fae23,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.92,2910,3442,370,144,226,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,3,514
"2021-12-04 02:25:59",1,1,BigtimeTundra32,1204bdaf-9508-4888-9990-5790c7c07493,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.05,4305,3769,529,196,333,0.69,1.00,9,,,,,,,,13,15,0,1,,1,1,,,,0,7,888
"2021-12-04 02:43:18",1,1,BigtimeTundra32,1be02f48-3afc-4fa4-9e68-ef74c28c8123,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.05,3569,1937,228,105,123,4.00,15.33,20,,,,,,,,5,1,0,0,,0,0,,,,0,11,665
"2021-12-04 03:01:06",1,1,BigtimeTundra32,21a21f94-d6d9-49d1-9b52-0f10321567c7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.69,2143,3269,197,90,107,0.31,-8.33,4,,,,,,,,13,2,0,0,,0,0,,,,0,1,432
"2021-12-04 03:09:53",1,1,BigtimeTundra32,7def5e41-08b4-4523-b3af-f8caad8cc928,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.49,5307,5790,626,266,360,0.65,-6.67,15,,,,,,,,23,4,0,0,,0,0,,,,0,9,934
"2021-12-15 03:18:14",1,1,BigtimeTundra32,516b9971-0c8b-4c1d-98a9-252479ba85d2,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,459
"2021-12-15 03:21:11",1,1,BigtimeTundra32,6ede631d-f5e4-43a8-ad94-cd9a4d5f4f64,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.96,1338,516,93,26,67,2.80,9.67,14,,,,,,,,5,2,0,0,,0,0,,,,0,3,418
"2021-12-16 23:54:24",1,1,BigtimeTundra32,581967d9-7ca2-41a8-923a-581ae0c0a472,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.34,903,1499,99,34,65,0.50,-7.67,8,,,,,,,,16,1,0,0,,0,0,,,,0,4,530
"2021-12-17 00:16:38",1,1,BigtimeTundra32,a368d58f-f9e9-4527-9694-2f2ddb24806c,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.76,588,1367,85,27,58,0.40,-8.67,6,,,,,,,,15,1,0,0,,0,0,,,,0,1,472
"2021-12-17 00:30:55",1,1,BigtimeTundra32,6cb84650-147d-487f-bd83-8643687c0e6d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.89,1324,1119,103,38,65,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,4,372
"2021-12-17 00:39:08",1,1,BigtimeTundra32,a2429433-1566-405e-ba78-ab0686fe799a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.6,2777,3269,391,147,244,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,2,443
"2021-12-17 00:55:15",1,1,BigtimeTundra32,69b95e40-cbcd-4a96-93b3-ff2513c0e92c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.39,2013,2595,247,122,125,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,0,451
"2021-12-17 01:05:46",1,1,BigtimeTundra32,59f66209-5bba-4fb9-9001-5d12bef1809b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.87,4484,4243,714,199,515,1.14,2.67,16,,,,,,,,14,2,0,0,,0,0,,,,0,6,562
"2021-12-17 01:18:45",1,1,BigtimeTundra32,bee814a1-9525-47b3-9ce2-0e2a6b7304be,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.02,814,1095,82,32,50,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,1,393
"2021-12-17 01:24:43",1,1,BigtimeTundra32,8be9eac3-096b-47e1-ad6e-51ea2c5a1ac1,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.79,518,1271,56,15,41,0.38,-8.00,5,,,,,,,,13,0,0,0,,0,0,,,,0,2,583
"2021-12-17 01:36:38",1,1,BigtimeTundra32,02cc1241-34bf-467d-a720-2a74e91cdc8f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.24,6007,3706,344,135,209,2.00,11.00,22,,,,,,,,11,0,0,1,,1,0,,,,0,6,753
"2021-12-17 01:51:49",1,1,BigtimeTundra32,f97a1877-0047-49ae-bb91-931cb91ac2ad,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.15,3581,2870,338,85,253,1.75,6.00,14,,,,,,,,8,0,0,0,,0,0,,,,0,8,537
"2021-12-17 02:03:33",1,1,BigtimeTundra32,2a859ec9-604e-4147-bcb3-92bda429797f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.9,3083,3808,293,155,138,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,2,500
"2021-12-17 02:13:47",1,1,BigtimeTundra32,ff89223a-71c9-48e9-b146-27f57d936bd1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.2,2663,3512,251,126,125,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,4,585
"2021-12-17 02:39:47",1,1,BigtimeTundra32,8ad68b4c-46e4-420c-9b60-59a93d01ba14,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.75,4891,4299,570,295,275,2.20,13.33,22,,,,,,,,10,4,0,0,,0,0,,,,0,12,742
"2021-12-17 02:54:34",1,1,BigtimeTundra32,9dd28ec9-31d7-4ffc-b57f-82c17dac85c4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.91,5276,5769,575,310,265,0.86,0.67,18,,,,,,,,21,11,0,1,,0,0,,,,0,4,818
"2021-12-17 22:34:26",1,1,BigtimeTundra32,a0dcaca9-eae3-4217-9479-2919f1432f18,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.23,5468,5907,639,289,350,1.22,6.00,22,,,,,,,,18,6,0,0,,0,0,,,,0,8,859
"2021-12-17 22:50:33",1,1,BigtimeTundra32,d83b4374-426a-4553-993c-e81ab3dbb807,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.93,3092,3356,309,145,164,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,4,490
"2021-12-17 23:01:55",1,1,BigtimeTundra32,fd68166f-3ba9-4135-b443-c6f50de3227f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.1,2654,2004,310,146,164,1.29,4.00,9,,,,,,,,7,6,0,0,,0,0,,,,0,3,441
"2021-12-17 23:27:04",1,1,BigtimeTundra32,70bed771-4b89-42c0-a0e9-7b3fbdb0ddf7,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.27,2468,3108,331,130,201,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,4,399
"2021-12-17 23:38:39",1,1,BigtimeTundra32,4cdd5769-58fb-47fd-8001-8c74cb658f4c,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.48,2015,3724,958,292,666,0.14,-9.67,2,,,,,,,,14,7,0,0,,0,0,,,,0,2,436
"2021-12-17 23:52:37",1,1,BigtimeTundra32,d515c8bb-da7c-42e2-8b81-fd3ee632ac85,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.25,3156,3847,446,126,320,0.67,-2.67,8,,,,,,,,12,4,0,0,,1,0,,,,0,1,636
"2021-12-18 00:05:03",1,1,BigtimeTundra32,c8570dec-63a7-4147-ad05-0b044216d585,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.72,2682,2936,398,178,220,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,8,481
