Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-14T03:08:13Z,6,1,Rafferjar3296,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,52.29,5657,5346,306,160,146,0.74,-1.33,14,19,11,0,0,19,14,1985,1,10,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,"MR BUCKN4STY",b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.68,2418,5531,213,76,137,0.42,-10.00,8,19,3,0,1,4,18,875,2,8,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,Stiletto407,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,36.52,4496,5847,575,210,365,0.94,1.33,17,18,7,0,0,13,15,2175,0,9,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,SamuraiSnuggles,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.15,3739,5102,650,209,441,0.35,-9.33,6,17,5,0,0,4,18,950,0,2,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,SuprString,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.98,3410,6960,324,136,188,0.56,-10.66,14,25,1,0,0,8,16,1475,0,4,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,Ragetastic90,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,23.08,5368,6118,1057,244,813,0.93,0.66,14,15,5,0,0,12,15,1800,0,6,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,Poquetvlalgina,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,28.4,1757,5406,514,146,368,0.11,-15.00,2,19,6,0,1,4,18,400,0,0,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,JSundy4768,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.09,4162,7132,483,155,328,0.50,-12.00,13,26,3,0,0,9,16,1535,0,4,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,"Police Guy",b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,23.89,1153,3968,314,75,239,0.13,-12.33,2,15,2,0,1,4,11,200,0,1,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,xzrudy,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,50.44,5629,4762,226,114,112,2.00,12.00,22,11,3,0,0,12,9,2495,0,12,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,"Reptilia AB",b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,40,1236,2032,180,72,108,0.17,-3.00,1,6,6,0,0,9,8,700,0,1,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,Keshik,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,40.4,1020,1985,99,40,59,0.33,-3.66,2,6,1,0,0,6,7,250,0,0,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,"Nicky Poe",b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,37.04,511,1623,54,20,34,0.00,-6.66,0,7,1,0,1,0,6,-50,0,0,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,AndyCktt,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,21.43,247,1364,42,9,33,0.20,-4.00,1,5,0,0,0,3,6,100,0,1,Loss,2,18140,1375.852,0,949
2024-04-14T03:08:13Z,6,1,"StyleZ OP",b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,26595,1511.788,0,949
2024-04-14T03:08:13Z,6,1,bootycactus,b06319e8-50bb-4df4-a9eb-64ad3e73b769,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,26595,1511.788,0,949
