Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 13:28:43",,,Coolwhip99,4012df79-c653-4523-816b-ee4615287691,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.39,2337,1945,193,49,144,1.40,4.33,7,,,,,,,,5,7,0,0,,0,0,,,,0,2,587
"2021-11-20 13:40:32",,,Coolwhip99,511ce886-5ea7-4978-b83e-b6d14c1f9bf8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.27,1657,1540,273,69,204,0.60,-0.33,3,,,,,,,,5,5,0,0,,0,0,,,,0,0,471
"2021-11-20 13:49:58",,,Coolwhip99,293a4c40-a8f7-4a18-9233-1cae91055954,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,19.96,3127,3938,556,111,445,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,1,,,,0,4,804
"2021-11-21 02:04:47",,,Coolwhip99,e42d5989-b054-4d55-9a04-49bd663124f7,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.71,2721,2298,327,71,256,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,3,599
"2021-11-21 02:14:53",,,Coolwhip99,ca39f579-d413-455b-8d60-ec93220a7008,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.37,3806,2855,357,112,245,2.00,6.00,10,,,,,,,,5,3,0,0,,0,0,,,,0,3,745
"2021-11-21 02:29:22",,,Coolwhip99,231e5bbb-ea0f-4792-b13f-5bf8c2e8c669,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.83,4153,3624,444,128,316,1.80,10.33,18,,,,,,,,10,7,0,0,,0,0,,,,0,14,616
"2021-11-21 14:39:55",,,Coolwhip99,9b66c609-68f2-45fe-958c-571c6a816766,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.15,5306,5148,488,152,336,1.12,5.00,19,,,,,,,,17,9,0,0,,0,0,,,,0,13,783
"2021-11-21 14:53:22",,,Coolwhip99,62019147-e087-4dda-b18a-0c1e198b6a1f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.85,2997,1374,260,88,172,4.00,9.00,12,,,,,,,,3,0,0,0,,0,0,,,,0,9,443
"2021-11-21 15:02:22",,,Coolwhip99,f65cb431-fe60-406b-9596-618f31081b45,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.57,3938,3278,443,131,312,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,3,576
"2021-11-21 15:14:10",,,Coolwhip99,900d317b-35b4-4c6d-aad2-b126a82f481a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.1,3542,1929,299,93,206,2.40,9.00,12,,,,,,,,5,6,0,1,,0,1,,,,0,5,543
"2021-11-21 15:25:02",,,Coolwhip99,08a02b40-4e09-4032-99e1-f09be6be373f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.4,1546,1680,125,33,92,0.80,0.67,4,,,,,,,,5,5,0,0,,0,0,,,,0,2,273
"2021-11-21 15:33:57",,,Coolwhip99,fb2fffd6-8544-4e96-bdf9-a19e3ab1d5f0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.13,1525,2904,257,80,177,0.18,-8.67,2,,,,,,,,11,1,0,0,,0,0,,,,0,0,428
"2021-11-21 15:43:17",,,Coolwhip99,7cd023ec-77ea-475e-9a64-25b241ebb4e5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,627,627,9,6,3,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,3,449
"2021-11-21 18:21:21",,,Coolwhip99,10fb0110-b7c3-4a9a-8d9d-80e7aa05175b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.22,28,877,18,4,14,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,359
"2021-11-21 18:27:05",,,Coolwhip99,2ad167d4-a16b-4dc1-92d8-eb93f5eeaa23,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,9.12,767,2527,285,26,259,0.17,-4.00,1,,,,,,,,6,3,0,2,,0,0,,,,0,0,613
"2021-11-21 18:38:42",,,Coolwhip99,9c4af488-309e-4f5f-a942-1d088f6165e8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.01,650,1454,142,27,115,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,262
"2021-11-21 18:48:49",,,Coolwhip99,2456918e-7b8c-4d03-9b5c-ad5020528470,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.31,4183,2927,671,143,528,1.40,5.00,14,,,,,,,,10,3,0,1,,1,1,,,,0,7,739
"2021-11-21 19:03:05",,,Coolwhip99,b7c6534c-753d-4bed-b9c5-f623c18a7207,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.69,1442,2492,65,18,47,1.14,1.00,8,,,,,,,,7,0,0,0,,0,0,,,,0,4,385
"2021-11-21 19:12:43",,,Coolwhip99,24866255-21d0-49bc-bc30-67942b9e0a1c,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.08,1237,1319,273,63,210,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,2,443
"2021-11-21 19:21:49",,,Coolwhip99,81e7c7b1-adf7-4e1c-9064-bf550a230c85,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28,627,851,50,14,36,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,2,258
"2021-11-21 19:27:56",,,Coolwhip99,59e45b59-8835-4f35-94e9-b46ad0e3a310,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.28,3245,2946,287,107,180,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,4,587
"2021-11-21 19:42:04",,,Coolwhip99,b9ca327b-e250-4e5f-998d-80a990341b83,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.32,5648,5157,252,89,163,1.44,9.33,26,,,,,,,,18,4,0,0,,0,0,,,,0,20,790
"2021-11-28 13:38:22",,,Coolwhip99,e915eb68-743a-4d85-946f-abb209430488,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.62,3118,3760,473,107,366,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,1,662
"2021-11-28 13:51:06",,,Coolwhip99,c92e44db-9576-496f-9615-991834d329fa,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.72,2470,4195,249,74,175,0.40,-8.33,6,,,,,,,,15,2,0,0,,0,0,,,,0,4,747
"2021-11-28 14:05:20",,,Coolwhip99,8297709f-26d8-4a6d-8245-abb07a16e14a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.08,3872,4027,395,103,292,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,6,726
"2021-11-28 14:18:48",,,Coolwhip99,924bea6b-3a4c-48cf-88a7-7995f4fd44a8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.68,3221,4393,265,76,189,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,4,846
"2021-11-28 14:35:16",,,Coolwhip99,6906b08b-3f55-4543-bf74-1bb05af5fad3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,8.15,2583,1995,1362,111,1251,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,1,596
"2021-11-28 14:47:00",,,Coolwhip99,4c8644c0-937d-4473-9d58-f1d5c02a8c9f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.38,1512,2008,158,48,110,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,3,621
"2021-11-28 15:00:27",,,Coolwhip99,71c92696-2084-44f9-86e3-5629143b4c55,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.02,4623,1940,572,166,406,1.50,4.33,9,,,,,,,,6,4,0,0,,2,0,,,,0,5,757
"2021-11-28 15:14:23",,,Coolwhip99,0de5af27-d85d-4398-929b-253d24218aef,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.63,2414,3797,377,123,254,0.43,-7.00,6,,,,,,,,14,3,0,0,,0,0,,,,0,3,551
"2021-11-28 15:54:05",,,Coolwhip99,dde2b41b-8c70-4e11-9b54-6ffdc8095717,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.96,1518,2380,179,59,120,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,2,552
"2021-11-28 16:09:22",,,Coolwhip99,068f0ed2-804f-4bfd-baef-28e66ed4283c,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.43,3295,2284,367,97,270,1.14,2.67,8,,,,,,,,7,5,0,0,,0,0,,,,0,3,575
"2021-11-28 16:20:14",,,Coolwhip99,cb3c519f-60e2-43d6-b108-496e07bc2794,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.89,3544,3072,772,169,603,1.56,6.33,14,,,,,,,,9,4,0,2,,0,0,,,,0,4,682
"2021-11-28 16:33:08",,,Coolwhip99,f81e2b35-b946-49a7-9a70-0e755471fb6e,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.01,3629,3520,261,47,214,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,6,593
"2021-11-28 16:45:14",,,Coolwhip99,ff1515af-5054-471f-8a8a-0d91543cded9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.05,2491,2534,224,83,141,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,4,420
"2021-11-28 16:53:31",,,Coolwhip99,710d9136-d074-4c67-a297-d0f1851bad46,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.18,3170,3189,587,183,404,0.90,0.33,9,,,,,,,,10,4,0,1,,1,0,,,,0,1,787
"2021-11-28 17:08:11",,,Coolwhip99,9305f11b-2290-49ae-a58d-20b912e206ce,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.31,2443,3324,294,95,199,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,2,559
"2021-11-28 17:19:19",1,1,Coolwhip99,ce4089d4-dae1-41b2-8ef6-74c1941ef256,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.54,2516,3505,338,110,228,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,4,526
"2021-11-28 20:54:47",,,Coolwhip99,825b036b-c715-4019-82b7-0df7a86d32ed,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.72,3341,4513,345,106,239,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,6,771
"2021-11-28 21:08:59",,,Coolwhip99,8413ac77-a922-45bc-974d-3bf832ec4145,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.81,2343,2416,378,90,288,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,9,433
"2021-11-28 21:18:09",,,Coolwhip99,3c797be3-222b-4832-a48b-61acc7188547,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.62,364,380,71,26,45,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,682
"2021-11-28 21:31:36",,,Coolwhip99,e73ebc6c-efd0-4633-8b20-8b50159fb717,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,7.07,1433,1393,410,29,381,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,0,746
"2021-12-03 23:27:48",,,Coolwhip99,64452019-a748-45d7-b0b0-ccbc05cd0b56,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.38,1674,3575,247,38,209,0.25,-8.67,3,,,,,,,,12,1,0,0,,0,0,,,,0,2,535
"2021-12-03 23:55:41",,,Coolwhip99,c80a46ce-b911-4090-80d3-1ae95bada213,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,18.06,1622,3021,288,52,236,0.45,-4.67,5,,,,,,,,11,4,0,1,,0,0,,,,0,1,820
"2021-12-04 00:18:27",,,Coolwhip99,d3b0cce3-765f-45b2-94ab-26492685c345,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.59,3094,4433,340,87,253,0.80,-2.00,12,,,,,,,,15,3,0,0,,0,0,,,,0,5,839
"2021-12-04 00:31:10",,,Coolwhip99,41dfe8f4-98b6-47b1-ab35-54fcdab2192b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.54,2442,1700,279,88,191,1.33,3.67,8,,,,,,,,6,5,0,0,,0,0,,,,0,1,498
"2021-12-04 02:17:02",,,Coolwhip99,3979d019-40f5-4c23-9b4a-7c1c3653cdab,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.67,2639,3433,300,77,223,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,4,604
"2021-12-04 02:28:59",,,Coolwhip99,4532cac8-bbd1-4cd6-97f1-b8971ecde936,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.19,3817,4663,774,195,579,0.71,-5.00,12,,,,,,,,17,0,0,0,,0,0,,,,0,6,753
"2021-12-04 02:42:48",,,Coolwhip99,b38c5c0d-b683-4c27-8481-c2fd90370bfa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.11,2867,3661,446,112,334,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,7,498
"2021-12-04 02:53:19",,,Coolwhip99,d0c0d692-c48b-4ebf-ae74-e0c3d0d86f88,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.58,1621,2712,171,54,117,0.30,-6.67,3,,,,,,,,10,1,0,0,,0,0,,,,0,0,408
"2021-12-04 03:01:55",,,Coolwhip99,f6cbc3e9-5f3a-4d77-8450-d53f0cc50673,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.6,2561,4231,486,105,381,0.29,-11.33,5,,,,,,,,17,2,0,0,,0,0,,,,0,1,615
"2021-12-04 13:15:13",,,Coolwhip99,307ef44e-1e49-40a8-aee7-c58a2d3ddfe2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,33.33,50,383,9,3,6,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,976
"2021-12-04 13:28:20",1,1,Coolwhip99,050dc007-ec37-4929-8f09-9b562a602437,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,13.4,1624,2496,582,78,504,0.22,-5.67,2,,,,,,,,9,4,0,1,,0,0,,,,0,0,670
"2021-12-04 13:41:18",,,Coolwhip99,4461548b-fb87-4a80-9997-5dc165af49b8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,23.02,2967,3150,569,131,438,0.90,-0.67,9,,,,,,,,10,1,0,0,,0,0,,,,0,1,1003
"2021-12-04 14:03:57",,,Coolwhip99,2153dcd2-c257-4d9d-843f-f3ee91a42ca5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.85,6495,4990,357,128,229,1.75,13.33,28,,,,,,,,16,4,0,0,,0,0,,,,0,20,735
"2021-12-04 14:40:24",,,Coolwhip99,6e6ca851-78fb-4da2-a661-a9bf85fcc82e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.03,3826,3320,142,54,88,0.50,-4.67,7,,,,,,,,14,7,0,0,,0,0,,,,0,5,618
"2021-12-04 14:51:59",,,Coolwhip99,a5cd5274-af6b-4333-b2e3-641707e355de,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.19,2605,2568,192,81,111,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,1,737
"2021-12-04 15:05:48",,,Coolwhip99,7cad1e87-5793-4e26-bee9-428cf70eff36,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.55,4424,3582,220,87,133,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,4,463
"2021-12-05 20:37:29",,,Coolwhip99,c5abd1ef-cd94-4aae-8171-4e9dccac191c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.86,3213,3993,229,89,140,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,1,580
"2021-12-05 20:49:07",,,Coolwhip99,8140a098-4986-40a7-b556-5598bb31a2ba,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.24,2334,932,858,105,753,9.00,9.33,9,,,,,,,,1,4,0,0,,0,0,,,,0,3,523
"2021-12-05 20:59:17",,,Coolwhip99,434141b8-99ad-407b-ae38-d84074d0427c,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.01,7057,4305,354,131,223,2.08,14.33,27,,,,,,,,13,1,0,0,,0,0,,,,0,8,745
"2021-12-05 21:24:37",1,1,Coolwhip99,65a49bd4-5752-4396-8773-477f37a96581,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.73,3207,4415,278,116,162,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,2,569
"2021-12-05 21:34:41",,,Coolwhip99,e4a96572-8bb1-45af-99e3-023cccd0b3b5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.2,3567,4599,296,119,177,0.37,-9.00,7,,,,,,,,19,9,0,0,,0,0,,,,0,3,628
"2021-12-05 21:46:35",,,Coolwhip99,9f8ad3a8-246f-49ec-ad5b-6a03b46543ff,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.64,2346,3632,443,118,325,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,2,524
"2021-12-05 21:56:54",,,Coolwhip99,51e03b66-b576-47ed-808c-7c8246f2d3f9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.87,1957,267,863,137,726,4.00,5.33,4,,,,,,,,0,4,0,0,,0,0,,,,0,1,310
"2021-12-05 22:03:55",,,Coolwhip99,e2a79c18-6f40-4271-86a9-fe0992cc3158,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.71,2179,3621,307,82,225,0.33,-7.33,4,,,,,,,,12,2,0,0,,0,0,,,,0,0,523
"2021-12-05 22:13:58",,,Coolwhip99,44d3a5f6-175a-4a38-b98d-310efdb05deb,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.15,3771,4076,325,98,227,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,9,578
"2021-12-05 22:25:22",,,Coolwhip99,fd1322f3-86b1-427c-946a-7687e9842398,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.16,3749,3984,374,124,250,1.42,5.33,17,,,,,,,,12,1,0,0,,0,0,,,,0,10,554
"2021-12-05 22:37:23",,,Coolwhip99,1d878bab-d5ed-4eb1-8a96-4c22e2b05158,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.27,1840,1609,159,37,122,2.25,5.33,9,,,,,,,,4,1,0,0,,0,0,,,,0,1,413
