Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-29 18:40:22",,,Pipz,ccca70d3-e066-4438-8707-8cb2b151b9c5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.84,5089,7356,585,274,311,0.68,-3.67,15,,,,,,,,22,10,0,0,3,0,0,,,,0,5,893
"2022-04-29 21:23:38",,,Pipz,60588c73-3b91-441e-87e6-f0beabf397c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.15,4882,6328,494,228,266,0.82,-1.33,18,,,,,,,,22,8,0,0,6,0,0,,,,0,5,752
"2022-04-29 21:46:43",,,Pipz,9a885eaf-05f5-4223-95bf-bdc7d602be67,"Live Fire",Slayer,,,,0,0,Eagle,0,,800,5,,Cobra,0,,400,3,,5,1,1,0,,Loss,48.94,508,542,47,23,24,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,93
"2022-04-29 21:58:53",,,Pipz,11bfb3f5-bfdd-45eb-92e0-fe6d8ba7d12d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.92,5489,6889,765,313,452,0.74,-3.00,17,,,,,,,,23,9,0,0,3,0,0,,,,0,9,752
"2022-04-30 00:10:37",,,Pipz,562265aa-87de-409e-aeea-c20de6fb64a2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.95,6435,7000,608,328,280,0.88,-0.67,22,,,,,,,,25,7,0,0,3,0,0,,,,0,7,800
"2022-04-30 00:29:27",,,Pipz,23173d1c-8c70-448d-b00e-1e5e68fd147f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.79,2208,3952,237,118,119,0.36,-8.00,5,,,,,,,,14,3,0,0,1,0,0,,,,0,0,360
"2022-04-30 00:35:53",,,Pipz,601423f0-b786-492d-a876-e8321a5e7e29,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.11,2128,2855,222,129,93,0.58,-4.00,7,,,,,,,,12,3,0,0,2,0,0,,,,0,2,309
"2022-04-30 21:06:23",,,Pipz,69cd89b6-dace-4beb-adf5-0ac50f0574df,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.26,6783,8407,743,366,377,0.62,-6.33,18,,,,,,,,29,14,0,0,4,0,0,,,,0,7,1070
"2022-04-30 21:28:17",,,Pipz,7eb3a5cc-6dbb-4e02-a41f-d5643b88f7a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.18,3313,3562,362,207,155,0.62,-3.67,8,,,,,,,,13,4,0,0,1,0,0,,,,0,2,423
"2022-04-30 21:35:47",,,Pipz,11a26c0f-3e35-442d-9597-d7c304c5b9a3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.64,3635,4459,393,199,194,0.75,-2.00,12,,,,,,,,16,6,0,0,2,0,0,,,,0,6,544
"2022-05-01 02:19:45",,,Pipz,2b7df343-c2ce-432c-b176-3a757072f70d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.25,3444,4882,400,205,195,0.67,-3.67,12,,,,,,,,18,7,0,0,3,0,0,,,,0,2,562
"2022-05-01 02:31:59",,,Pipz,be7763fb-a073-4e8b-9c66-b46c1efb923d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.87,4219,3555,399,195,204,0.92,2.67,12,,,,,,,,13,11,0,0,3,0,0,,,,0,6,596
"2022-05-01 02:45:10",,,Pipz,676620b5-7c43-417b-b744-63db0bef7c8f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.7,5689,5667,575,257,318,0.89,2.67,16,,,,,,,,18,14,0,0,4,0,0,,,,0,6,743
"2022-05-01 03:00:48",,,Pipz,31cabf66-835d-4106-9a68-a8b004c9848d,"Live Fire",Slayer,,,,0,0,Eagle,0,,12485,3,,Cobra,0,,10930,2,,1,1,1,0,,Win,54.79,4881,6339,553,303,250,0.67,-6.33,16,4,2,8,0,0,0,0,24,5,0,0,3,0,0,,,2405,0,2,758
"2022-05-01 03:18:27",,,Pipz,4a769c4f-9b60-47fb-8416-4f746fae8527,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,40.71,2760,4063,420,171,249,0.42,-6.00,5,,,,,,,,12,3,0,0,1,0,0,,,,0,0,517
"2022-06-11 02:31:34",,,Pipz,228d99eb-b216-418c-aa49-59049bc257ea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.93,2786,1923,332,189,143,2.60,9.67,13,,,,,,,,5,5,0,0,5,0,0,,,,0,6,329
"2022-06-11 02:37:30",,,Pipz,3ba6b45b-2fa3-4687-ba5b-0a920d564da0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.86,3669,2066,294,176,118,4.00,15.00,16,,,,,,,,4,9,0,0,7,0,0,,,,0,11,328
"2022-06-11 02:46:46",,,Pipz,e8863f5a-b348-42b0-8775-922699ccf8c2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.47,2571,1629,183,107,76,2.50,8.00,10,,,,,,,,4,6,0,0,3,0,0,,,,0,5,326
"2022-06-11 09:44:56",,,Pipz,3106b34c-a34d-43c1-83ef-89ebb656a7c2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.87,5590,6081,642,333,309,1.05,4.67,21,,,,,,,,20,11,0,0,5,0,0,,,,0,9,748
"2022-06-11 09:57:53",,,Pipz,aa8d3c14-f5fd-45c3-894a-b74b94042fc8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.09,3206,2608,257,157,100,2.14,10.33,15,,,,,,,,7,7,0,0,6,0,0,,,,0,9,353
"2022-06-12 00:56:02",,,Pipz,30924cfa-770d-498b-a3df-6da0db7cb3e9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.56,3784,3125,439,200,239,1.78,8.33,16,,,,,,,,9,4,0,0,3,0,0,,,,0,2,448
"2022-06-12 01:16:51",,,Pipz,3ba6c30a-20d6-4a18-bfc2-6f798e80040b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.64,4801,4532,641,331,310,0.93,2.33,14,,,,,,,,15,10,0,0,5,0,0,,,,0,5,631
"2022-06-12 03:18:10",,,Pipz,db6cf1c4-38c1-4515-97fb-95f9a934eaee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40,164,0,15,6,9,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,75
"2022-06-12 03:28:53",,,Pipz,c2078790-8e34-4ec0-ba48-6b9d525e02c8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.01,6090,5200,596,310,286,1.17,5.67,21,,,,,,,,18,8,0,0,3,0,0,,,,0,4,677
"2022-06-12 03:40:38",,,Pipz,93027c59-23dc-48a0-be27-e84db39b0ca1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.19,4195,4360,366,202,164,0.67,-2.33,10,,,,,,,,15,8,0,0,3,0,0,,,,0,4,450
"2022-06-12 04:24:27",,,Pipz,ec06315a-5d2f-43d2-9210-7b06816559aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.8,6413,6881,569,272,297,1.10,6.00,23,,,,,,,,21,12,0,0,3,0,0,,,,0,6,765
"2022-06-12 05:20:37",,,Pipz,0ec4a3d7-b2b2-43d6-b018-9ad28ff89863,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,5402,6479,610,305,305,0.95,3.67,18,,,,,,,,19,14,0,0,3,0,0,,,,0,6,750
"2022-06-12 05:37:57",,,Pipz,a348ce23-c1c6-4a22-b60c-05b0b1db8565,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.65,3529,3795,379,173,206,1.27,4.67,14,,,,,,,,11,5,0,0,5,0,0,,,,0,5,518
"2022-06-12 06:07:43",,,Pipz,d5d3746b-94ec-465c-bf6a-b4e5eadf9f65,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.91,4504,4793,430,206,224,1.27,6.00,19,,,,,,,,15,6,0,0,4,0,0,,,,0,9,529
"2022-06-12 06:17:00",,,Pipz,3b8dcddd-67d2-48f0-afe6-10c5f9c02a7f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.88,4760,4513,401,196,205,1.80,11.67,18,,,,,,,,10,11,0,0,3,0,0,,,,0,6,560
"2022-06-12 07:11:02",,,Pipz,86160aaf-cca7-4b52-a178-8d9df56de582,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.71,6352,7312,589,334,255,0.68,-5.00,19,,,,,,,,28,12,0,0,2,0,0,,,,0,4,751
"2022-06-12 07:23:48",,,Pipz,ed95e174-2087-4b56-abed-0b8e2c1ee1c6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.11,3461,4142,316,171,145,1.00,3.33,9,,,,,,,,9,10,0,0,3,0,0,,,,0,3,467
"2022-06-12 07:53:40",,,Pipz,211ee2f2-5698-42fc-8344-d6ea3b0e4acc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.98,4101,5016,404,210,194,0.83,-0.33,15,,,,,,,,18,8,0,0,3,0,0,,,,0,5,592
"2022-09-02 01:02:36",,,Pipz,e82c3b71-b389-453e-acea-22e0a393ea07,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.06,1733,3762,217,126,91,0.25,-10.33,4,,,,,,,,16,5,0,0,1,0,0,,,,0,1,919
"2022-09-02 01:19:18",,,Pipz,f67bf720-5145-48ae-94cc-340f31c45d44,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,62.44,3793,6686,402,251,151,0.39,-15.33,11,,,,,,,,28,5,0,0,4,0,0,,,,0,3,920
"2022-09-02 01:45:11",,,Pipz,0e3d32cf-800a-4ff9-8e3f-e217d6871055,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.36,7227,8770,616,378,238,0.91,0.00,31,,,,,,,,34,9,0,0,5,0,0,,,,0,12,925
"2022-09-02 02:02:20",,,Pipz,b6184754-98f5-46e6-bdcc-ff0b62c068a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,221,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,920
"2022-09-02 04:38:10",,,Pipz,6b98b9f7-e7e7-4c6f-920f-c6cc5781dc6a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.52,7843,7560,722,372,350,1.05,6.67,23,,,,,,,,22,17,0,0,6,0,0,,,,0,11,948
"2022-09-02 04:54:34",,,Pipz,6651ff24-7642-4eb0-bf34-12f55b9f36a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.96,3827,4055,555,244,311,0.85,1.67,11,,,,,,,,13,11,0,0,3,0,0,,,,0,6,654
"2022-09-02 05:08:23",,,Pipz,c8d9f6e3-7090-43e7-b6ad-e6576152a3a4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.39,6238,5881,548,320,228,1.53,11.67,23,,,,,,,,15,11,0,0,5,0,0,,,,0,13,770
"2022-09-02 05:23:54",,,Pipz,5f492b35-2d76-4646-b9bb-49f53460c1e0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.21,4494,5860,597,246,351,1.12,5.00,19,,,,,,,,17,9,0,0,5,0,0,,,,0,7,715
"2022-09-02 07:49:00",,,Pipz,f7b9d688-d910-4c22-b567-841e36caf1af,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-09-02 07:49:52",,,Pipz,81af7cd9-98b9-4d73-8a1d-7dc3d03a423f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,56
"2022-09-02 08:00:46",,,Pipz,ed5f7930-e8aa-4fd2-8a1c-49469a5d425b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.37,2269,2350,164,99,65,0.75,0.00,6,,,,,,,,8,6,0,0,3,0,0,,,,0,0,340
"2022-09-02 08:06:53",,,Pipz,483ee200-23a4-4f4a-a1d8-2a05797cd6e1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.17,4579,3836,590,237,353,1.89,10.33,17,,,,,,,,9,7,0,0,5,0,0,,,,0,6,482
"2022-09-02 08:18:32",,,Pipz,f8382c71-4f92-49e5-b46a-2a96b4e2bea4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-09-02 08:21:54",,,Pipz,c2294fd3-fa1b-45ab-843d-b427a4b2f5b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.09,5123,6742,549,286,263,0.57,-5.00,12,,,,,,,,21,12,0,0,2,0,0,,,,0,6,763
"2022-09-02 08:35:30",,,Pipz,9accd22f-85e1-46cd-98c1-5eda77ebc757,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.21,5786,6762,559,331,228,0.79,-1.67,19,,,,,,,,24,10,0,0,3,0,0,,,,0,8,751
"2022-09-02 08:51:45",,,Pipz,05c9eb8a-a3a2-4349-bdc9-caa514e634ff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-09-02 08:55:14",,,Pipz,da6ed8c4-0ac1-4669-ac5c-e109b2ba3998,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.26,4180,4756,388,195,193,1.07,3.00,15,,,,,,,,14,6,0,0,4,0,0,,,,0,9,607
"2022-09-03 01:13:42",,,Pipz,4f65a7be-81e3-4c3f-838c-7c2cb0ef4a18,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,66.67,102,340,3,2,1,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,744
"2022-09-03 01:27:02",,,Pipz,dc66789a-0959-4bee-8cd4-f8c1a4d22205,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60.97,5474,4983,474,289,185,0.94,3.33,17,,,,,,,,18,13,0,0,6,0,0,,,,0,7,499
"2022-09-03 01:40:37",,,Pipz,aab4c9d3-29a5-40b6-8780-0f8e15673dc0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.39,8133,6713,505,310,195,1.30,10.67,35,,,,,,,,27,8,0,0,5,0,0,,,,0,17,699
"2022-09-03 03:05:42",,,Pipz,f9da1eac-5208-467a-a7ff-474b8ead1461,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.44,8808,7734,678,403,275,1.54,16.67,37,,,,,,,,24,11,0,0,6,0,0,,,,0,14,1076
"2022-09-03 03:24:08",,,Pipz,05f50f7e-342a-470e-a50b-74873c1d8d67,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.49,4264,3441,392,194,198,1.27,5.33,14,,,,,,,,11,7,0,0,3,0,0,,,,0,2,408
"2022-09-03 03:32:15",,,Pipz,cff02bd1-2cca-416d-bbc1-c58c8d1981aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.72,5613,5084,519,284,235,1.57,10.00,22,,,,,,,,14,6,0,0,4,0,0,,,,0,8,758
"2022-09-03 08:48:44",,,Pipz,83180bfc-6c1f-406a-9762-8894d84ea882,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.99,6490,6498,572,326,246,1.05,2.67,23,,,,,,,,22,5,0,0,3,0,0,,,,0,9,751
"2022-09-03 09:01:30",,,Pipz,4a5335f2-6e28-4bbc-b406-6329b34a69d3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.82,4136,3788,358,207,151,1.08,2.67,13,,,,,,,,12,5,0,0,4,0,0,,,,0,5,527
"2022-09-03 09:12:41",,,Pipz,aff4782b-3760-4a2d-b0ab-8f2b7b3e77f3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.62,3217,4115,399,190,209,0.50,-4.00,6,,,,,,,,12,6,0,0,2,0,0,,,,0,1,533
"2022-09-03 09:23:38",,,Pipz,a80935c3-d58c-4f85-a18b-edb6abbe3642,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.78,5967,6010,812,323,489,1.18,6.00,20,,,,,,,,17,9,0,0,3,0,0,,,,0,8,732
"2022-09-03 09:39:01",,,Pipz,19433a48-b650-4d7a-8312-598c7eccfcb2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.54,2899,3424,325,161,164,0.67,-2.67,8,,,,,,,,12,4,0,0,3,0,0,,,,0,4,401
"2022-09-04 00:12:24",,,Pipz,43f65871-6ea5-408c-ad62-4981fc956bd5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,54.21,1314,1580,107,58,49,0.57,-2.67,4,,,,,,,,7,1,0,0,1,0,0,,,,0,3,170
"2022-09-04 00:37:34",,,Pipz,42857218-df50-4b77-b731-d5b17600a5aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-09-04 00:39:04",,,Pipz,1be33b23-1175-4cb7-b218-535e968d04af,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.45,10150,11802,882,542,340,0.92,0.67,45,,,,,,,,49,14,0,0,4,0,0,,,,0,19,922
"2022-09-04 00:55:18",,,Pipz,19f422b0-1bc7-4bee-b5a0-719780b6e25f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,72,2674,2107,150,108,42,1.71,5.00,12,,,,,,,,7,0,0,0,4,0,0,,,,0,6,201
