Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:16:00",1,1,Pipz,14dd12b3-5c61-4454-a757-62d0194755a3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,7,,,,,Loss,61.11,9093,5693,828,506,322,1.94,19.33,33,,,,,,,,17,10,0,0,8,0,0,,,,0,17,760
"2021-11-16 00:29:51",1,1,Pipz,45db6bd8-83f1-44b0-93eb-345bdef4ca89,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,,,,,Loss,47.22,5588,4007,612,289,323,1.44,7.67,13,,,,,,,,9,11,0,0,5,0,0,,,,0,7,584
"2021-11-16 00:59:40",1,1,Pipz,c3490841-6c1e-4827-aa47-2607de9cae53,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,53.23,5827,4965,558,297,261,1.36,8.33,19,,,,,,,,14,10,0,0,3,0,0,,,,0,8,645
"2021-11-16 01:13:27",1,1,Pipz,14ed1200-53a8-437f-9d90-2a84c90aa569,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1233,1218,,,,,,,,,,,,,8,,,,,Left,52.01,5113,6062,548,285,263,0.76,-1.33,16,,,,,,,,21,11,0,0,3,0,0,,,,0,5,992
"2021-11-16 01:30:19",1,1,Pipz,dbfc5254-1266-4d29-974c-dc908bf19a4b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.87,5014,3242,738,309,429,3.00,17.33,24,,,,,,,,8,4,0,0,7,0,0,,,,0,10,683
"2021-11-16 01:45:49",1,1,Pipz,64348928-6c60-404f-8a5e-6e992704758a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,3,,,,,Win,56.43,5088,4116,482,272,210,1.29,6.33,18,,,,,,,,14,7,0,0,4,0,0,,,,0,7,758
"2021-11-16 02:00:07",1,1,Pipz,c7adcf15-5fbf-49a8-8817-f37946b50877,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,5,,,,,Loss,52.08,5659,5672,601,313,288,1.18,5.33,20,,,,,,,,17,7,0,0,5,0,0,,,,0,7,743
"2021-11-16 02:17:33",1,1,Pipz,ecf7f6f8-3dc3-409b-9c0a-1653c9b8f094,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1233,1218,,,,,,,,,,,,,8,,,,,Left,57.78,495,421,45,26,19,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,301
"2021-11-16 02:33:26",1,1,Pipz,1bea62ea-079f-4b6f-a484-a3fe242b8296,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,512
"2021-11-16 03:46:37",1,1,Pipz,2162331d-ff94-4b59-b847-7089b831bd63,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,57.91,3731,2417,373,216,157,2.67,11.33,16,,,,,,,,6,4,0,0,5,0,0,,,,0,8,415
"2021-11-16 03:56:36",1,1,Pipz,85464876-80a3-4360-bc3e-448110f97f9c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,5,,,,,Loss,52.52,7326,5866,674,354,320,1.58,13.67,30,,,,,,,,19,8,0,0,4,0,0,,,,0,10,679
"2021-11-16 04:14:25",1,1,Pipz,75810d3b-db85-4863-930c-572979ff75e9,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1233,1218,,,,,,,,,,,,,8,,,,,Left,48,3494,3817,400,192,208,1.08,2.00,14,,,,,,,,13,3,0,2,4,0,0,,,,0,5,762
"2021-11-16 05:08:42",1,1,Pipz,8ecbc1ca-e458-4f0a-b43d-d8c2eda81393,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,25,458,1110,4,1,3,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,1,238
"2021-11-16 05:23:33",1,1,Pipz,47bb8314-f92c-4999-a45e-871780b2be57,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,,,,,Loss,63.04,2406,3216,230,145,85,0.50,-6.67,7,,,,,,,,14,1,0,0,2,0,0,,,,0,4,417
"2021-11-16 05:38:26",1,1,Pipz,7660ff73-e225-424d-8ab9-f27c9b1ff656,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,51.19,6617,5353,629,322,307,1.65,13.33,28,,,,,,,,17,7,0,1,5,0,0,,,,0,7,830
"2021-11-16 05:57:04",1,1,Pipz,2ce348a2-f653-4b57-bbc7-373f650777d4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,8,,,,,Loss,57.69,8565,7933,910,525,385,0.97,3.00,28,,,,,,,,29,12,0,0,2,0,0,,,,0,6,971
"2021-11-16 06:16:21",1,1,Pipz,97058d0a-4236-480d-8ccc-b1bb5457dd19,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,,,,,Loss,55.88,6550,5862,655,366,289,1.18,6.33,20,,,,,,,,17,10,0,0,5,0,0,,,,0,9,748
"2021-11-16 06:32:45",1,1,Pipz,782e80e8-7b85-4c98-85a2-9a339878898e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1203,,,,,,,,,,,,,8,,,,,Left,53.02,5113,5010,381,202,179,1.06,3.00,19,,,,,,,,18,6,0,0,3,0,0,,,,0,5,673
"2021-11-16 07:08:04",1,1,Pipz,2144653d-51db-4149-a435-0219bdd1b791,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,2,,,,,Win,42.06,4197,3413,504,212,292,1.45,6.67,16,,,,,,,,11,5,0,0,3,0,0,,,,0,7,434
"2021-11-16 07:18:39",1,1,Pipz,a16a362c-9ca6-4e31-9648-741d69eb412d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,,,,,Loss,51.42,4762,5366,562,289,273,0.58,-2.67,11,,,,,,,,19,16,0,0,2,0,0,,,,0,5,660
"2021-11-16 07:31:30",1,1,Pipz,42344c13-43b1-4e9e-a7ff-35fe6d5a432c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,52.74,6455,6338,711,375,336,1.00,2.33,21,,,,,,,,21,7,0,0,5,0,0,,,,0,6,765
"2021-11-16 07:46:16",1,1,Pipz,1e3f52e1-b13d-4576-a70c-e88806875e48,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,53.13,6911,6100,719,382,337,1.24,8.00,26,,,,,,,,21,9,1,0,4,0,0,,,,0,14,746
"2021-11-16 08:07:13",1,1,Pipz,ee5c8a40-597f-4601-b86e-31a1ae6b4b37,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1218,1203,,,,,,,,,,,,,5,,,,,Left,0,0,467,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,134
"2021-11-16 08:36:46",1,1,Pipz,627346e4-71e8-414d-8f27-0049b3c30fa9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.77,6013,3565,836,299,537,2.75,19.00,22,,,,,,,,8,15,0,0,5,0,0,,,,0,9,647
"2021-11-16 08:50:43",1,1,Pipz,cbf3af48-c245-4bb2-967d-7fc5d3fb7d76,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.27,5518,2479,601,218,383,3.29,17.00,23,,,,,,,,7,3,0,0,6,0,0,,,,0,9,503
"2021-11-16 09:33:28",1,1,Pipz,e3028a11-6ad5-43d7-b5f7-e898cfacaac8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,,,,,Win,53.36,5189,4692,536,286,250,1.19,6.67,19,,,,,,,,16,11,0,0,5,0,0,,,,0,7,697
"2021-11-16 09:50:28",1,1,Pipz,b5d577b9-02b8-4917-b74a-1e2af34195e3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,3,,,,,Win,45.97,2208,2531,298,137,161,1.43,4.00,10,,,,,,,,7,3,0,0,5,0,0,,,,0,5,408
"2021-11-17 01:05:08",1,1,Pipz,34f42574-124a-492d-abf6-d0ca035eb241,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1224,,,,,,,,,,,,,1,,,,,Win,58.01,2870,2052,181,105,76,1.86,7.00,13,,,,,,,,7,3,0,0,5,0,0,,,,0,7,289
"2021-11-17 01:11:39",1,1,Pipz,2ac92302-df97-4ce8-8b98-c0f527f01e36,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,7,,,,,Loss,57.65,8403,6845,791,456,335,1.11,6.67,30,,,,,,,,27,11,0,0,6,0,0,,,,0,7,844
"2021-11-17 01:31:25",1,1,Pipz,219de836-bb14-4b51-8e87-0f339ba284b6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,6,,,,,Loss,49.19,6044,6284,620,305,315,0.96,1.67,23,,,,,,,,24,8,0,0,5,0,0,,,,0,7,746
"2021-11-17 01:46:14",1,1,Pipz,f83eb3ae-3f71-432e-8f4e-f3a41d6f4667,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1224,1209,,,,,,,,,,,,,7,,,,,Left,40.72,1527,1573,194,79,115,1.75,3.67,7,,,,,,,,4,2,0,0,4,0,0,,,,0,4,381
"2021-11-17 03:34:54",1,1,Pipz,6fc67deb-d797-484c-824c-bcebd9081de7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1209,1224,,,,,,,,,,,,,3,,,,,Win,54.86,4794,3166,350,192,158,2.71,14.67,19,,,,,,,,7,8,0,0,7,0,0,,,,0,10,512
"2021-11-17 04:03:52",1,1,Pipz,c40dd14d-e6f2-4ba7-8634-c8c5a29209b7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,6,,,,,Loss,62.9,3081,3486,221,139,82,1.09,1.33,12,,,,,,,,11,1,0,0,2,0,0,,,,0,4,436
"2021-11-17 04:25:21",1,1,Pipz,4603c022-a3ff-4338-8d14-2cc8d1512d16,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,5,,,,,Loss,43.96,5475,5157,646,284,362,1.00,2.00,18,,,,,,,,18,6,0,0,5,0,0,,,,0,8,717
"2021-11-17 04:38:39",1,1,Pipz,4a52be90-bf98-47ff-b450-480692fdac09,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1224,1239,,,,,,,,,,,,,1,,,,,Win,53.73,4207,3011,415,223,192,2.29,10.33,16,,,,,,,,7,4,0,0,4,0,0,,,,0,1,451
"2021-11-17 04:48:11",1,1,Pipz,d4b7e9ee-44a4-4d5f-abf1-747eea4c08fe,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,3,,,,,Win,59.18,7907,5177,637,377,260,1.81,15.67,29,,,,,,,,16,8,0,0,6,0,0,,,,0,14,859
"2021-11-17 05:08:11",1,1,Pipz,fe011dbf-ed0e-433b-a05b-e745fa7399ea,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,58.97,6357,5457,524,309,215,1.21,6.33,23,,,,,,,,19,7,0,0,4,0,0,,,,0,11,784
"2021-11-17 05:28:31",1,1,Pipz,41723755-7da7-4c2a-8bdb-4a62ba609686,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,2,,,,,Win,48.19,3542,3384,415,200,215,1.40,6.33,14,,,,,,,,10,7,0,0,7,0,0,,,,0,6,481
"2021-11-17 05:38:20",1,1,Pipz,2dfe89b5-74b5-48dc-9831-40bc788606a8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,5,,,,,Loss,44.04,4420,5217,470,207,263,0.74,-2.67,14,,,,,,,,19,7,0,0,2,0,0,,,,0,5,750
"2021-11-17 05:51:45",1,1,Pipz,25c33270-0a74-4030-9001-a75bcafddbb2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,2,,,,,Win,63.19,4109,2677,326,206,120,1.88,9.67,15,,,,,,,,8,8,0,0,5,0,0,,,,0,4,489
"2021-11-17 06:11:21",1,1,Pipz,4f32049b-da8c-44d3-9810-6000778a0e30,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,,,,,Loss,48.9,5635,5414,501,245,256,0.88,0.00,15,,,,,,,,17,6,0,0,4,0,0,,,,0,8,675
"2021-11-17 06:30:26",1,1,Pipz,f292cf65-bab8-49c2-bd52-f5c55d21a03b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,2,,,,,Win,48.29,4504,4674,497,240,257,1.00,3.00,15,,,,,,,,15,9,0,0,4,0,0,,,,0,3,645
"2021-11-17 06:43:42",1,1,Pipz,8e238763-d435-45b2-84f9-564d640ec87f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,2,,,,,Win,46.7,3203,2797,227,106,121,1.63,7.33,13,,,,,,,,8,7,0,0,5,0,0,,,,0,4,429
"2021-11-17 06:54:33",1,1,Pipz,8af48ace-49ed-436e-9b99-f2f1cca70253,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,7,,,,,Loss,44.41,2862,3387,349,155,194,0.90,0.67,9,,,,,,,,10,5,0,0,2,0,0,,,,0,2,498
"2021-11-17 07:08:57",1,1,Pipz,c341e542-c9fe-40c1-bcb8-f7039353bedc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,3,,,,,Win,50.57,5901,5845,615,311,304,0.95,2.67,19,,,,,,,,20,11,0,0,7,0,0,,,,0,12,762
"2021-11-17 11:12:17",1,1,Pipz,e155c9bc-9c2f-449c-b51b-056d165a4e4e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,,,,,Loss,53.24,7470,5559,740,394,346,1.56,13.00,28,,,,,,,,18,9,0,0,7,0,0,,,,0,13,755
"2021-11-17 11:45:09",1,1,Pipz,f499f59f-2a10-48e0-a931-63b7c1584e6a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,2,,,,,Win,52.54,6104,5225,668,351,317,1.38,10.00,22,,,,,,,,16,12,0,0,5,0,0,,,,0,9,749
"2021-11-17 12:00:26",1,1,Pipz,58a5fabb-31fa-490c-8b37-8445d256b3c2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,2,,,,,Win,49.5,3431,3224,400,198,202,2.14,10.33,15,,,,,,,,7,7,0,0,4,0,0,,,,0,4,759
"2021-11-17 12:18:39",1,1,Pipz,4ccee1a3-2c75-4566-8bf5-b2cb2fe5bdef,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,,,,,Win,52.02,5782,3676,594,309,285,2.09,15.00,23,,,,,,,,11,9,0,0,7,0,0,,,,0,9,646
"2021-11-18 04:31:23",1,1,Pipz,d2e2632a-855d-4e2c-a8a0-3847952bba5a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,2,,,,,Win,48.49,4458,3415,464,225,239,1.55,8.00,17,,,,,,,,11,6,0,0,3,0,0,,,,0,8,496
"2021-11-18 04:45:08",1,1,Pipz,80f231c9-99b5-434f-aeef-3fb9411e24ca,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,4,,,,,Win,51.82,3723,3751,357,185,172,0.75,-1.33,9,,,,,,,,12,5,0,0,2,0,0,,,,0,5,467
"2021-11-18 04:55:28",1,1,Pipz,513646c9-96a2-4fbf-bfa4-942eb2a5f8b3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,2,,,,,Win,41.66,5373,4272,773,322,451,1.75,8.67,14,,,,,,,,8,8,0,0,6,0,0,,,,0,7,629
"2021-11-18 05:07:51",1,1,Pipz,fc0ff080-4c75-47e0-a41b-f165f6c16f88,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,1,,,,,Win,52.13,5374,4165,399,208,191,1.15,4.00,15,,,,,,,,13,6,0,0,6,0,0,,,,0,6,594
"2021-11-18 05:19:55",1,1,Pipz,e90c7840-5635-44e1-94d0-17b19126beef,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,1,,,,,Win,49.76,5706,5037,621,309,312,1.19,7.00,19,,,,,,,,16,12,0,0,4,0,0,,,,0,4,748
"2021-11-18 05:39:16",1,1,Pipz,ba3f001b-3c83-453b-a9b7-544863299a97,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,5,,,,,Loss,54.25,6839,6559,647,351,296,1.08,4.67,26,,,,,,,,24,8,0,0,4,0,0,,,,0,5,819
"2021-11-18 05:55:07",1,1,Pipz,9153999a-1bc6-4ac1-859c-3880a7b94219,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1344,,,,,,,,,,,,,1,,,,,Win,53.95,6963,5681,506,273,233,2.23,18.67,29,,,,,,,,13,8,0,0,12,0,0,,,,0,15,655
"2021-11-18 06:07:49",1,1,Pipz,79219ccc-1108-431f-a015-2a8c5f3297b8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,,,,,Loss,36.64,934,2682,131,48,83,0.27,-8.00,3,,,,,,,,11,0,0,0,1,0,0,,,,0,1,312
"2021-11-18 06:14:40",1,1,Pipz,189ce0bc-7a31-4a2d-a160-4b4ff743da55,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,,,,,Loss,43.27,4752,6351,587,254,333,1.00,4.33,20,,,,,,,,20,13,0,0,3,0,0,,,,0,4,769
"2021-11-18 07:04:47",1,1,Pipz,6fa42b76-94d2-4597-8535-5b778d24b1d3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,,,,,Loss,62.95,5229,4497,421,265,156,1.00,1.33,15,,,,,,,,15,4,0,0,5,0,0,,,,0,5,508
"2021-11-18 07:14:13",1,1,Pipz,819d831e-6974-45c6-bafb-0c13f38ea272,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1344,1359,,,,,,,,,,,,,1,,,,,Win,53.11,7392,4644,659,350,309,1.93,15.33,27,,,,,,,,14,7,0,0,4,0,0,,,,0,9,767
"2021-11-18 07:29:06",1,1,Pipz,27593dfe-cc18-4397-922a-cd0f31658665,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,4,,,,,Win,52.04,10926,6625,1007,524,483,1.73,19.67,38,,,,,,,,22,11,0,0,8,0,0,,,,0,21,995
"2021-11-18 07:47:50",1,1,Pipz,7532f181-b29a-4ed8-bce2-336e3ac2ffcc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,4,,,,,Win,44.34,7093,4891,627,278,349,1.63,12.33,26,,,,,,,,16,7,0,0,4,0,0,,,,0,9,762
"2021-11-18 08:26:00",1,1,Pipz,b966ef05-3d54-4667-ad76-7cabb4a476a9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1389,1404,,,,,,,,,,,,,1,,,,,Win,54.61,5938,4366,401,219,182,2.40,14.67,24,,,,,,,,10,2,0,0,8,0,0,,,,0,9,674
"2021-11-18 09:06:20",1,1,Pipz,edf85cfd-b37a-4b62-b317-4872b4fd2f2b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1404,1419,,,,,,,,,,,,,1,,,,,Win,53.07,6096,4791,586,311,275,1.18,6.00,20,,,,,,,,17,9,0,0,3,0,0,,,,0,5,706
