Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-30 03:35:35",,,"Lex Matoi",6eb6ab70-4f2d-4013-9226-8c43881cdd75,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.36,13517,11933,149,81,68,1.06,8.33,55,11,0,15,45,0,0,0,52,16,0,0,5,0,0,,,6300,0,66,307
"2023-05-12 17:45:21",,,"Lex Matoi",100f1008-71e0-4502-bf4f-f54c1bd2800e,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.96,14045,13900,1076,742,334,1.03,9.00,64,6,0,50,7,0,0,0,62,21,0,0,4,0,0,,,7450,0,38,391
"2023-05-15 02:48:20",,,"Lex Matoi",bab59637-d154-4722-af94-9340dd1d9e91,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.9,59684,58781,4552,3364,1188,1.03,8.00,266,13,0,247,0,0,0,0,258,0,0,0,3,0,0,,,26600,0,60,1717
"2023-05-22 02:24:28",,,"Lex Matoi",94a50f16-1847-458c-9cf8-18ec2f87ad0e,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,71.67,3334,4045,240,172,68,0.83,-3.00,15,1,0,14,0,0,0,0,18,0,0,0,1,0,0,,,1500,0,1,129
"2023-05-22 02:28:45",,,"Lex Matoi",055fc38d-cec5-4f3c-a2c2-6eb70b364801,"AHP Octagon 2.0","Br snipe",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.31,37077,45268,2683,1645,1038,0.83,-35.00,166,0,0,162,13,0,0,0,201,0,0,0,3,0,0,,,16600,0,50,1142
"2023-05-29 20:56:26",,,"Lex Matoi",266f1cff-132d-4d58-8bdc-9ddb48883a94,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,73.08,306,222,26,19,7,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,25
"2023-05-29 20:57:55",,,"Lex Matoi",84173ddb-3b0f-4d71-8174-13a7cb8a5770,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.83,33799,33961,2763,1957,806,0.94,20.66,144,0,0,142,2,0,0,0,153,89,0,0,4,0,0,,,18985,0,49,923
"2023-05-29 21:33:00",,,"Lex Matoi",0c668b04-07cb-4b0c-8314-e92dacabdedb,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.72,8057,7588,692,524,168,1.24,5.00,26,0,0,26,0,0,0,0,21,0,0,0,4,0,0,,,2600,0,18,191
"2023-05-29 21:37:45",,,"Lex Matoi",4f7ff755-3bf2-4bff-ac59-9037ff27efc1,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.7,15226,13858,1207,974,233,1.39,14.00,50,0,0,50,0,0,0,0,36,0,0,0,9,0,0,,,5000,0,46,320
"2023-06-01 00:17:21",,,"Lex Matoi",e7c14b5b-cc6e-43b2-8482-0f11f69c0032,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,79.17,15552,16067,1138,901,237,0.81,-10.00,42,2,0,36,0,0,0,0,52,0,0,0,5,0,0,,,4200,0,33,345
"2023-06-02 20:35:36",,,"Lex Matoi",c091543b-5a27-4bee-a63d-4f716d4dd123,"Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.18,23665,23820,1002,613,389,0.93,5.00,94,3,0,72,0,0,0,0,101,36,0,0,4,0,0,,,11200,0,28,1090
"2023-06-02 23:22:10",,,"Lex Matoi",e71cf874-c3b3-4379-be2d-4258809ab4e4,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,3,0,1,0,,Draw,3.03,269,1271,165,5,160,0.25,-2.66,1,0,0,1,0,0,0,0,4,1,0,0,1,0,0,,,150,0,0,91
"2023-06-04 02:50:01",,,"Lex Matoi",3ea6d8e7-8711-4243-9d32-c286e9f03c7e,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,Cobra,0,,50100,501,,Eagle,0,,38100,381,,1,1,1,0,,Win,78.41,155742,141154,12884,10102,2782,1.32,120.00,501,0,0,501,0,0,0,0,381,0,0,0,10,0,0,,,50100,109,398,3422
"2023-06-05 01:23:29",,,"Lex Matoi",0afde476-d606-4b98-ac0b-fa32a5dd1b68,"Minecraft world","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2023-06-05 01:25:39",,,"Lex Matoi",b2c19702-03e7-4c1f-b887-e245b2a88a62,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.51,10679,10486,422,268,154,1.00,4.66,37,1,0,25,0,0,0,0,37,14,0,0,3,0,0,,,4400,0,14,981
"2023-06-05 01:45:45",,,"Lex Matoi",65e3040d-9e95-44dc-917a-bdb59b9e0cf9,"H5 Plaza By WAYY2EZY","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.64,8459,9501,308,196,112,0.83,-3.33,29,6,0,15,0,0,0,0,35,8,0,0,3,0,0,,,3300,0,10,696
"2023-06-05 01:59:14",,,"Lex Matoi",d714494f-4c3c-47a8-9e6b-97e11095cb0e,"Shipment 2552","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.21,9409,9519,299,189,110,1.18,9.33,40,14,0,19,0,0,0,0,34,10,0,0,4,0,0,,,4500,0,22,375
"2023-06-05 02:06:40",,,"Lex Matoi",ced070f1-a9cc-4f0e-8c50-a4ce0d90574b,Shogun,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.68,4754,4966,201,128,73,1.30,4.00,13,3,0,7,0,0,0,0,10,3,0,0,7,0,0,,,1450,0,8,298
"2023-06-05 02:13:05",,,"Lex Matoi",dd33c0ae-a169-4af7-9254-5045230fba78,"SKY CASTLE WARS","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,14
"2023-06-05 02:14:33",,,"Lex Matoi",efcd496b-566e-4773-94d3-e94a51268714,"Steamed Hams but it's Halo","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61,7154,9158,259,158,101,0.68,-9.66,25,5,0,13,0,0,0,0,37,7,0,0,3,0,0,,,2850,2,9,434
"2023-06-05 02:23:22",,,"Lex Matoi",8c548e42-009f-451b-ae21-f9c28b705784,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,846,709,15,8,7,2.00,2.00,4,1,0,1,0,0,0,0,2,0,0,0,2,0,0,,,400,0,2,54
"2023-06-05 02:26:10",,,"Lex Matoi",92c53550-96b0-4485-b786-d92f4978b9d0,Ecliptic,"Boa is a fraud",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.12,7820,9514,296,175,121,0.72,-7.66,28,3,0,16,0,0,0,0,39,10,0,1,4,0,0,,,3200,2,14,610
"2023-06-05 02:37:49",,,"Lex Matoi",7665a5cf-01d2-4e34-b0f5-d01e2b2b2a14,"Double Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.33,337,69,6,5,1,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,,150,0,1,30
"2023-06-05 02:40:22",,,"Lex Matoi",628487b4-ceaf-4d69-9923-70c8f0a30deb,"Final Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,6.66,2336,5836,946,63,883,0.67,-7.00,14,1,0,0,0,0,0,0,21,0,0,4,2,0,0,,,1000,0,19,620
"2023-06-15 02:26:43",,,"Lex Matoi",474409fe-6eea-4879-be45-118880a238e0,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,Eagle,0,,4100,36,,Cobra,0,,3200,32,,2,1,1,0,,Win,73.61,3562,6005,72,53,19,0.67,-4.00,12,6,0,3,0,0,0,0,18,6,0,0,3,0,0,,,1500,1,6,233
"2023-06-22 04:11:32",,,"Lex Matoi",4b43a9b8-5eda-46e0-9e64-4fd75f35b636,"Shipment 2552","Boa is a fraud",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.85,423,447,13,7,6,2.00,1.00,2,2,0,0,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,39
"2023-06-22 04:13:27",,,"Lex Matoi",33721976-bd3d-4da2-9049-da0caf1b41dc,"Shipment 2552","Boa is a fraud",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.64,8068,10588,330,177,153,0.70,-8.33,32,6,0,21,0,0,0,0,46,17,0,0,3,0,0,,,4050,0,16,374
"2023-06-22 04:21:13",,,"Lex Matoi",3bce268f-1e2b-404f-9f86-053fc85ba2b1,"UneeQ | Amplified CHL","Boa is a fraud",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,38,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-06-22 04:23:29",,,"Lex Matoi",39d3d53c-861b-494c-bd0c-5351e417ae8b,Plaza,"Boa is a fraud",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.43,10784,11108,433,266,167,0.80,-6.33,35,1,0,18,0,0,0,0,44,8,0,0,3,0,0,,,3900,0,11,661
"2023-06-22 04:36:29",,,"Lex Matoi",feaa3847-48b9-4e97-9adc-f7eae474803d,Shogun,"Boa is a fraud",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.08,10744,11828,466,266,200,0.86,-2.33,37,1,0,29,0,0,0,0,43,11,0,0,3,0,0,,,4250,0,10,792
"2023-06-27 04:21:08",,,"Lex Matoi",964a75c6-74d2-4343-b1f2-c588de0a5b85,Sanctuary,"Bandit Starts FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.37,3763,3348,184,89,95,1.00,1.33,13,1,0,6,2,0,0,0,13,4,0,0,3,0,0,,,1500,0,5,422
"2023-06-29 04:12:43",,,"Lex Matoi",481812d8-e92b-4f03-8e03-600b7edba578,"JZ 1v1 Warm Up","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.51,4608,3309,417,269,148,2.14,8.00,15,1,0,14,0,0,0,0,7,0,0,0,7,0,0,,,1500,0,8,148
"2023-06-29 04:25:52",,,"Lex Matoi",afe82fb0-b828-4965-bea0-7bdb6d546f1e,"Octagon Small","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,81.42,7020,7721,576,469,107,0.72,-7.00,18,0,0,18,0,0,0,0,25,0,0,0,3,0,0,,,1800,0,12,165
"2023-06-29 04:33:23",,,"Lex Matoi",671d05b4-0823-4db2-839b-63ab18846324,"Octagon Small","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.71,7639,6526,617,498,119,1.56,9.00,25,0,0,25,0,0,0,0,16,0,0,0,7,0,0,,,2500,0,20,161
