Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-20T03:46:27Z,6,1,"S lP E C T R E",b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,45.33,1585,1542,150,68,82,0.20,-2.66,1,5,4,0,0,3,8,300,0,0,Win,1,13480,1291.023,0,473
2024-04-20T03:46:27Z,6,1,FlamesofChaos83,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,41.75,7645,1109,285,119,166,2.75,7.66,11,4,2,0,0,11,6,1525,0,5,Win,1,13480,1291.023,0,473
2024-04-20T03:46:27Z,6,1,Cynick105,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,28.99,2796,2318,169,49,120,0.44,-5.00,4,9,0,0,0,5,8,575,1,3,Loss,2,5600,1220.525,0,473
2024-04-20T03:46:27Z,6,1,"ll FUJIN ll",b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,53.61,832,2396,194,104,90,0.20,-8.00,2,10,0,0,0,3,9,500,0,0,Loss,2,5600,1220.525,0,473
2024-04-20T03:46:27Z,6,1,"buy the disc",b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,62.68,3928,1684,142,89,53,1.40,2.33,7,5,1,0,0,11,7,750,0,2,Loss,2,5600,1220.525,0,473
2024-04-20T03:46:27Z,6,1,Misfit201,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,50.27,4406,2280,183,92,91,0.56,-3.66,5,9,1,0,0,6,8,725,0,2,Loss,2,5600,1220.525,0,473
2024-04-20T03:46:27Z,6,1,TouchOfTism6175,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,37.09,4140,2508,151,56,95,0.44,-4.66,4,9,1,0,0,5,8,450,0,2,Loss,2,5600,1220.525,0,473
2024-04-20T03:46:27Z,6,1,Knightcrasht,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,53.27,3778,1671,413,220,193,0.57,-2.00,4,7,3,0,0,8,7,650,1,2,Loss,2,5600,1220.525,0,473
2024-04-20T03:46:27Z,6,1,"jdarc 15",b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,17.54,1193,1703,114,20,94,0.00,-5.66,0,6,1,0,0,0,8,150,0,0,Loss,2,5600,1220.525,0,473
2024-04-20T03:46:27Z,6,1,Joker396239,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,40.16,2650,2512,122,49,73,0.27,-8.00,3,11,0,0,0,8,7,350,0,0,Loss,2,5600,1220.525,0,473
2024-04-20T03:46:27Z,6,1,"ZPM KNIGHT",b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,46.28,3957,2384,121,56,65,0.13,-7.00,1,8,0,0,0,5,8,100,0,1,Loss,2,5600,1220.525,0,473
2024-04-20T03:46:27Z,6,1,komodo4821,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,58.46,880,2475,65,38,27,0.30,-7.00,3,10,0,0,0,6,8,400,0,1,Loss,2,5600,1220.525,0,473
2024-04-20T03:46:27Z,6,1,Poofdaddy,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,21.86,3375,2168,558,122,436,0.11,-7.00,1,9,3,0,0,5,8,300,0,1,Loss,2,5600,1220.525,0,473
2024-04-20T03:46:27Z,6,1,ElTrozote007,b2416a7f-1008-4946-956a-bbcc8efbb2b5,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,47.62,4995,2083,168,80,88,0.43,-3.00,3,7,3,0,0,6,6,650,0,0,Loss,2,5600,1220.525,0,473
