Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-02 01:58:46",2,3,Claimin513,2b10aff5-b6d5-4ee0-854f-833f3d950bda,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.61,3408,1443,360,157,203,5.33,13.67,16,,,,,,,,3,2,0,0,11,0,0,,,,0,10,468
"2023-01-02 02:08:19",2,3,Claimin513,11cb2346-8c1c-4703-b05c-c7a39c5e49ea,Detachment,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.62,2328,1760,288,117,171,1.60,4.67,8,,,,,,,,5,5,0,1,3,0,0,,,,0,1,624
"2023-01-02 17:11:19",2,2,Claimin513,d0181b22-acc4-4564-9a05-1e1a5d4f19a0,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.55,2162,2360,188,80,108,1.33,3.00,8,,,,,,,,6,3,0,0,4,0,0,,,,0,5,544
"2023-01-02 17:22:04",2,3,Claimin513,f1f58c7f-b546-43ef-a92a-18fc1460e230,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,10.31,577,3363,194,20,174,0.14,-12.00,2,,,,,,,,14,0,0,0,1,0,0,,,,0,1,615
"2023-01-02 19:34:03",2,3,Claimin513,75b907b4-96a6-40f6-918e-c9c489adcac2,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.6,2250,3639,387,161,226,0.46,-5.33,6,,,,,,,,13,5,0,2,1,0,0,,,,0,2,563
"2023-01-02 19:42:48",2,3,Claimin513,faf560af-23c5-4eaa-a022-248db284a2fe,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.49,1366,3187,604,160,444,0.30,-7.00,3,,,,,,,,10,0,0,0,2,1,0,,,,0,0,750
"2023-01-02 20:00:14",2,3,Claimin513,a170df8e-eef7-4f29-94cf-a03af1d58785,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.64,2330,2876,730,158,572,1.14,1.33,8,,,,,,,,7,1,0,0,3,0,0,,,,0,3,712
"2023-01-02 20:13:57",2,3,Claimin513,30e51066-3e0a-4d63-95d5-f09be359fc06,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.2,3652,2739,491,217,274,1.00,2.00,8,,,,,,,,8,6,0,0,3,0,0,,,,0,0,557
"2023-01-02 20:26:08",2,3,Claimin513,a3a6ddaf-24d9-4e73-82d1-2de397bafba8,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.17,3238,3096,346,139,207,0.64,-2.00,7,,,,,,,,11,6,0,0,3,0,0,,,,0,2,760
"2023-01-02 20:41:25",2,3,Claimin513,43f15130-954f-4470-97b2-8c487bf92f45,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.18,4019,2283,433,174,259,3.25,10.33,13,,,,,,,,4,4,0,0,8,0,0,,,,0,4,740
"2023-01-02 20:55:19",2,3,Claimin513,13491faf-eafd-4e7c-b8d3-b919fed0f34e,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.06,1635,3172,268,102,166,0.09,-8.00,1,,,,,,,,11,6,0,0,1,0,0,,,,0,0,520
"2023-01-02 21:06:25",2,3,Claimin513,03593b26-9022-4ffb-b939-8b7958216697,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.07,3146,2754,497,224,273,1.88,7.67,15,,,,,,,,8,2,0,0,5,0,0,,,,0,5,642
"2023-01-02 21:20:00",2,3,Claimin513,2b3e133e-93b7-409d-83a3-cb48e92ca9f8,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.81,3064,3110,433,220,213,1.50,6.33,15,,,,,,,,10,4,0,0,4,0,0,,,,0,7,599
"2023-01-02 21:31:13",2,3,Claimin513,47500bd3-2486-494b-a75e-9eed22dd940f,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.35,4069,2642,614,260,354,1.67,8.67,15,,,,,,,,9,8,0,0,4,0,0,,,,0,7,437
"2023-01-04 02:04:00",2,3,Claimin513,3b4a5ac2-af5c-4aa9-9471-821d75968408,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.06,2403,3685,484,160,324,0.67,-3.33,8,,,,,,,,12,2,0,0,3,0,0,,,,0,1,535
"2023-01-04 02:14:14",2,3,Claimin513,7538bef1-d96f-4ca1-a799-c73f4dee42a1,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.9,3674,2741,683,293,390,1.80,5.33,9,,,,,,,,5,4,0,0,3,0,0,,,,0,1,752
"2023-01-04 02:25:42",2,3,Claimin513,86c94406-c3ad-45dd-a2a4-a6a1b4e61740,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.87,2510,3278,242,111,131,0.90,-0.67,9,,,,,,,,10,1,0,0,4,0,0,,,,0,6,544
"2023-01-04 02:37:05",2,3,Claimin513,376305ec-f204-4153-a0df-d80a54cb5f5d,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.29,4570,3483,586,283,303,1.00,2.00,10,,,,,,,,10,6,0,0,3,0,0,,,,0,5,767
"2023-01-04 02:51:43",2,3,Claimin513,0e8542a0-2ae5-4891-a2c3-e09058037a06,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.62,2402,1865,334,139,195,0.50,-2.67,3,,,,,,,,6,1,0,1,2,1,0,,,,0,2,514
"2023-01-04 18:22:54",2,3,Claimin513,60f41ce1-ec5e-4a47-9553-7e2ac799f32b,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.72,1484,2508,214,85,129,0.67,-2.67,6,,,,,,,,9,1,0,0,4,0,0,,,,0,1,590
"2023-01-05 02:26:15",2,3,Claimin513,beccf054-0c4c-4762-bade-300969ccf4c1,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.64,2501,3762,453,166,287,0.50,-5.00,6,,,,,,,,12,3,0,1,2,0,0,,,,0,3,630
"2023-01-05 02:41:40",2,3,Claimin513,fe08703b-8ad8-4916-ad0c-a5a6f98483b2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.17,2614,2636,494,154,340,1.13,2.67,9,,,,,,,,8,5,0,0,4,0,0,,,,0,3,521
"2023-01-06 01:53:45",2,3,Claimin513,fcd49a45-49eb-4b65-bb29-414ce2416165,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.79,1692,1796,280,89,191,0.83,0.00,5,,,,,,,,6,3,0,0,2,0,0,,,,0,1,518
"2023-01-06 02:02:28",2,3,Claimin513,64c5b9ad-2531-4f91-a4d8-84b593705ca0,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.09,2234,3850,512,195,317,0.38,-7.33,5,,,,,,,,13,2,0,1,2,0,0,,,,0,1,720
"2023-01-06 02:16:32",2,3,Claimin513,94794a88-0463-413a-95eb-8dadc546620c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.28,3487,2447,516,213,303,3.00,12.33,15,,,,,,,,5,7,1,0,4,0,0,,,,0,3,684
"2023-01-06 02:30:54",2,3,Claimin513,3d05b1df-e7aa-4f1e-9ee7-c28f9d0f5e5c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.12,4520,3141,529,244,285,1.36,7.33,15,,,,,,,,11,10,0,0,8,0,0,,,,0,7,644
"2023-01-06 02:47:07",2,3,Claimin513,db1bb545-86bb-4430-b44d-5ecc92477633,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.24,4236,2739,429,237,192,1.44,7.00,13,,,,,,,,9,9,0,0,4,0,0,,,,0,3,501
"2023-01-06 02:59:11",2,3,Claimin513,014b3530-449b-4675-bb67-ed5a8358d31b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.3,2495,2364,336,169,167,1.00,2.67,7,,,,,,,,7,8,0,0,3,0,0,,,,0,2,467
"2023-01-06 03:09:13",2,3,Claimin513,d877df0f-6232-4ed7-8dd3-a51908919f52,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.39,2921,2378,321,181,140,1.17,3.33,7,,,,,,,,6,7,0,0,2,0,0,,,,0,2,424
"2023-01-06 03:17:46",2,3,Claimin513,1a4adbc6-48ae-4c47-a002-a5cba3532ef7,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.76,3632,3799,492,235,257,0.67,-2.00,8,,,,,,,,12,6,0,0,3,0,0,,,,0,1,602
"2023-01-06 03:29:30",2,3,Claimin513,7c38caaf-6542-4358-b0d0-d449b54cabc4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.26,5692,5732,582,310,272,1.40,7.33,21,,,,,,,,15,4,0,0,5,0,0,,,,0,8,822
"2023-01-06 17:58:42",2,2,Claimin513,38a7497d-41d4-4d19-a3f6-39fab5e06184,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.96,1432,3532,268,91,177,0.23,-9.00,3,,,,,,,,13,3,0,0,1,0,0,,,,0,0,388
"2023-01-06 18:06:25",2,3,Claimin513,7652ba02-332a-45c1-97b9-7f8f658cb823,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.91,2059,3301,311,121,190,0.67,-3.33,8,,,,,,,,12,2,0,2,3,0,0,,,,0,1,647
"2023-01-06 18:20:10",2,3,Claimin513,722958f9-7e46-4a1f-9129-ab408fe07ecf,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.22,3054,4351,393,162,231,0.46,-4.67,6,,,,,,,,13,7,0,0,2,0,0,,,,0,2,760
"2023-01-07 02:16:51",2,3,Claimin513,e2fe7684-e22d-489e-a3b1-ef456047906a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.81,2837,4041,451,166,285,0.58,-2.67,7,,,,,,,,12,7,0,0,3,0,0,,,,0,2,582
"2023-01-07 02:29:11",2,3,Claimin513,63d021de-67d3-4225-ae7c-a4c61607d71d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,468,,,,,,,,,,,,,3,,,,,Win,40.86,4937,3952,629,257,372,1.73,10.33,19,,,,,,,,11,7,0,0,4,0,0,,,,0,3,782
"2023-01-07 02:44:19",2,3,Claimin513,b8947d13-a5b7-4268-bc57-24bcc72eb4e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,468,461,,,,,,,,,,,,,5,,,,,Loss,45.16,2312,4435,310,140,170,0.29,-11.33,5,,,,,,,,17,2,0,0,3,0,0,,,,0,2,576
"2023-01-07 03:04:21",2,3,Claimin513,bd5dbcb8-ef3d-41ea-9aa4-7823e6f3af17,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.5,2920,3736,379,108,271,0.92,-0.67,11,,,,,,,,12,1,0,0,3,0,0,,,,0,2,629
"2023-01-07 03:16:24",2,3,Claimin513,b2e0c482-45ca-430e-8d1f-d6a6b0635f51,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.88,2338,2866,160,59,101,0.89,0.00,8,,,,,,,,9,3,0,0,5,0,0,,,,0,5,653
"2023-01-07 03:29:19",2,3,Claimin513,897e90e8-862f-4dce-9f4e-f7de117bb4be,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.34,2407,3022,151,73,78,0.55,-3.67,6,,,,,,,,11,4,0,0,3,0,0,,,,0,3,536
"2023-01-07 03:45:51",2,3,Claimin513,285cf4b1-e87b-4a4e-97f4-86fcfb14d7a8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,912,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,448
"2023-01-07 06:38:48",2,3,Claimin513,b38ec796-a464-4a1f-ab36-47d4832ebe89,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,461,473,,,,,,,,,,,,,1,,,,,Win,32.51,4351,5768,812,264,548,1.06,3.00,18,,,,,,,,17,6,0,0,4,0,0,,,,0,2,871
"2023-01-07 06:56:18",2,3,Claimin513,4e8e7b06-0193-4b36-bb60-9fbca0b373c9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,473,485,,,,,,,,,,,,,2,,,,,Win,37.53,3497,3329,421,158,263,1.20,4.00,12,,,,,,,,10,6,0,0,3,0,0,,,,0,3,599
"2023-01-07 07:08:04",2,2,Claimin513,3d8487fe-495a-4e9b-81fc-e8e67cdc9d69,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,485,497,,,,,,,,,,,,,2,,,,,Win,36.13,3424,2721,512,185,327,1.22,4.33,11,,,,,,,,9,7,0,0,3,0,0,,,,0,5,506
"2023-01-07 07:18:13",2,3,Claimin513,f98cb248-5cb2-4794-8fa7-3d91419091d7,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,497,493,,,,,,,,,,,,,5,,,,,Loss,43.81,4369,3639,541,237,304,1.58,8.67,19,,,,,,,,12,5,0,0,5,0,0,,,,0,5,518
"2023-01-07 07:29:16",2,3,Claimin513,abda41d8-e0f2-438c-99d0-7c4eec3e3476,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,493,506,,,,,,,,,,,,,2,,,,,Win,46.92,3071,2284,390,183,207,2.60,10.00,13,,,,,,,,5,6,0,0,4,0,0,,,,0,6,542
"2023-01-07 07:43:41",2,3,Claimin513,e402b61b-e559-4506-a03c-44e6c6508923,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,506,500,,,,,,,,,,,,,5,,,,,Loss,43.45,3181,3603,412,179,233,0.91,-0.67,10,,,,,,,,11,1,1,0,3,0,0,,,,0,5,666
"2023-01-07 07:56:23",2,3,Claimin513,731aa9ed-9fee-4720-bb82-1fa7abd15c97,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,500,495,,,,,,,,,,,,,7,,,,,Loss,44.05,4861,4268,706,311,395,0.56,-5.33,9,,,,,,,,16,5,0,0,2,0,0,,,,0,1,752
"2023-01-07 08:12:29",2,3,Claimin513,0b035d4a-52d2-44d1-b626-b800bddfa470,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,495,506,,,,,,,,,,,,,1,,,,,Win,37.15,3923,4388,323,120,203,0.80,-1.33,12,,,,,,,,15,5,0,0,2,0,0,,,,0,5,798
"2023-01-07 19:44:31",2,3,Claimin513,ecea1ad7-e0a2-42a5-8b84-a71a93b4e3b7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,506,517,,,,,,,,,,,,,3,,,,,Win,46.98,5877,5876,728,342,386,1.19,5.67,19,,,,,,,,16,8,0,0,4,0,0,,,,0,9,836
"2023-01-07 20:04:29",2,3,Claimin513,0899af1b-60d8-428a-b16f-16b62e248aaf,Argyle,CTF,"Ranked Arena",CrossPlay,Open,517,528,,,,,,,,,,,,,3,,,,,Win,41.38,4984,4335,679,281,398,1.15,4.67,15,,,,,,,,13,8,0,0,4,0,0,,,,0,2,931
"2023-01-07 20:24:07",2,3,Claimin513,10fd1d3f-3d8c-4be4-8338-48d9f7873b1d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,528,523,,,,,,,,,,,,,5,,,,,Loss,44.46,7142,6843,857,381,476,1.21,6.67,23,,,,,,,,19,8,0,0,4,0,0,,,,0,3,940
"2023-01-07 20:42:24",2,2,Claimin513,ed96b16f-e518-457b-9b1f-2866201b96c0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,523,516,,,,,,,,,,,,,8,,,,,Loss,43.29,2938,3282,328,142,186,0.82,-1.33,9,,,,,,,,11,2,0,0,4,0,0,,,,0,3,593
"2023-01-08 00:11:58",2,3,Claimin513,f99a3544-474b-4ac6-a13c-e8bfefa74286,Streets,Slayer,"Ranked Arena",CrossPlay,Open,516,510,,,,,,,,,,,,,7,,,,,Loss,42.48,2289,3277,306,130,176,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,3,575
"2023-01-08 00:26:02",2,2,Claimin513,cd1ab7c4-2de3-4e25-9bf4-f97980b6a682,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,510,505,,,,,,,,,,,,,6,,,,,Loss,45.5,4909,4501,567,258,309,0.93,1.67,14,,,,,,,,15,8,0,0,4,0,0,,,,0,5,819
"2023-01-08 00:41:55",2,3,Claimin513,55019f84-4d09-4617-9a25-6178b5a42143,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,505,517,,,,,,,,,,,,,1,,,,,Win,40.65,3349,3114,401,163,238,1.50,6.33,12,,,,,,,,8,7,0,0,4,0,0,,,,0,4,513
"2023-01-08 00:53:03",2,3,Claimin513,7d964468-cb27-45ea-8fb0-1a5a9c6935dc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,517,512,,,,,,,,,,,,,6,,,,,Loss,51.3,4482,3046,462,237,225,1.67,7.33,15,,,,,,,,9,4,1,0,5,0,0,,,,0,10,606
"2023-01-08 01:15:52",2,3,Claimin513,d0b40b48-eb77-47bc-940f-b78216f4c48b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,512,505,,,,,,,,,,,,,7,,,,,Loss,41.15,2910,3545,260,107,153,0.58,-4.67,7,,,,,,,,12,1,0,0,4,0,0,,,,0,3,632
"2023-01-08 01:28:01",2,3,Claimin513,0808f245-9353-403e-ab6f-1f9bb7001a29,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,505,518,,,,,,,,,,,,,2,,,,,Win,33.94,2258,1407,221,75,146,6.50,11.67,13,,,,,,,,2,2,0,0,8,0,0,,,,0,5,424
"2023-01-08 23:09:33",2,3,Claimin513,a7f9eac8-caec-4d09-96ea-a7372b36fe3c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,518,527,,,,,,,,,,,,,4,,,,,Win,45.57,2666,3077,316,144,172,0.60,-2.67,6,,,,,,,,10,4,0,0,1,0,0,,,,0,2,599
"2023-01-08 23:22:51",2,3,Claimin513,1c93ef92-77e7-46eb-b4d7-6ed50337bcf4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,527,538,,,,,,,,,,,,,1,,,,,Win,53.14,3008,1545,303,161,142,10.00,10.00,10,,,,,,,,1,3,0,1,10,0,0,,,,0,6,452
"2023-01-08 23:50:32",2,3,Claimin513,0126bbcd-bb53-40f4-a04d-c00f8571dd85,Streets,Slayer,"Ranked Arena",CrossPlay,Open,538,549,,,,,,,,,,,,,3,,,,,Win,42.43,2883,2185,403,171,232,2.00,8.00,12,,,,,,,,6,6,0,0,4,0,0,,,,0,4,452
"2023-01-08 23:59:40",2,3,Claimin513,f6085a94-361a-4a27-ab90-ccdfd8c94448,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,549,561,,,,,,,,,,,,,4,,,,,Win,40.53,1321,802,190,77,113,2.50,3.67,5,,,,,,,,2,2,0,0,3,0,0,,,,0,1,308
"2023-01-09 00:09:09",2,3,Claimin513,e078df60-4b72-4ab1-8bf6-941fa6721c21,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,561,573,,,,,,,,,,,,,1,,,,,Win,47.77,3552,2534,358,171,187,2.00,8.33,14,,,,,,,,7,4,0,0,3,0,0,,,,0,4,512
"2023-01-10 03:16:08",2,3,Claimin513,0d71625f-eaac-4eae-9a2b-c9e1cb23da29,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,573,584,,,,,,,,,,,,,1,,,,,Win,42.37,2819,2220,321,136,185,2.00,6.00,8,,,,,,,,4,6,0,0,3,0,0,,,,0,1,381
"2023-01-10 03:24:21",2,3,Claimin513,2f131abd-721e-434c-91c5-c8ba98d66d8a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,584,576,,,,,,,,,,,,,5,,,,,Loss,36.96,1709,3677,257,95,162,0.46,-6.00,6,,,,,,,,13,3,0,0,2,0,0,,,,0,1,429
"2023-01-10 03:33:26",2,3,Claimin513,0532ce09-7a70-49fd-bebf-2867992c945b,Argyle,CTF,"Ranked Arena",CrossPlay,Open,576,588,,,,,,,,,,,,,2,,,,,Win,50.23,4286,3252,440,221,219,3.80,16.00,19,,,,,,,,5,6,0,0,8,0,0,,,,0,7,760
"2023-01-10 03:48:17",2,3,Claimin513,5cd5b51a-9c32-434c-a359-813e62034ded,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,588,580,,,,,,,,,,,,,5,,,,,Loss,49.03,3096,3072,308,151,157,0.60,-3.67,6,,,,,,,,10,1,0,0,2,0,0,,,,0,3,443
"2023-01-11 03:20:58",2,3,Claimin513,3513ecf1-a9e7-437e-b48e-7b567b316f4f,Aquarius,"FFA Kong Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,483
"2023-01-11 03:26:10",2,3,Claimin513,71fa9fbf-a87e-46c3-8cb9-ef3a82eaa0f0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,580,592,,,,,,,,,,,,,4,,,,,Win,44.89,4063,2293,470,211,259,2.14,10.67,15,,,,,,,,7,8,0,0,4,0,0,,,,0,4,626
