Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-19 12:28:58",,,ENVELQPE,fcbc1732-8e40-42fa-ac39-74c2603f80ec,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.43,10522,11114,602,430,172,0.94,-3.00,47,0,0,46,3,0,0,0,50,0,0,0,3,0,0,,,4700,0,19,274
"2023-02-19 12:41:45",,,ENVELQPE,52ab6d73-fdeb-4b65-86b7-49eeb7b3f80c,"aim training 1","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.55,13831,14562,1052,658,394,1.02,1.00,54,4,4,44,4,0,0,0,53,0,0,0,3,0,0,,,5400,0,8,918
"2023-02-19 19:15:07",,,ENVELQPE,6b2bcb3b-7973-429d-b6ec-b97800aca1b6,"Octagon Evolved","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.63,13996,17709,809,353,456,0.79,-15.00,55,0,0,44,14,0,0,0,70,0,0,2,5,0,0,,,5300,0,23,918
"2023-03-25 17:06:39",,,ENVELQPE,29f656a3-8a48-4c15-ada5-19cb02efd75e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,0,,Left,71.11,516,223,45,32,13,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,2,216
"2023-03-26 11:12:27",,,ENVELQPE,8ba5f07b-9798-47c3-8442-64f925fa0c6c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.33,7440,6417,681,370,311,1.53,13.00,29,5,0,20,0,0,0,6,19,9,0,0,7,0,0,,,3520,0,17,845
"2023-03-26 11:26:54",,,ENVELQPE,a50ccd5c-6533-4af9-82ef-02c3054e6959,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.98,5192,4045,488,239,249,1.42,5.33,17,1,0,15,2,0,0,2,12,1,0,0,4,0,0,,,1770,0,5,636
"2023-03-26 11:39:03",,,ENVELQPE,56d67737-22f3-49cc-b5a6-5b4304c8aeba,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.44,3312,2819,305,163,142,1.20,3.00,12,3,0,8,0,0,0,2,10,3,0,0,2,0,0,,,1695,0,10,430
"2023-03-26 14:30:11",,,ENVELQPE,d13ada10-c438-41e5-b9c6-e5eccae73c32,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.78,5119,5043,616,282,334,0.78,-2.66,14,3,0,11,2,0,0,3,18,4,0,0,3,0,0,,,1715,0,6,756
"2023-03-26 14:43:03",,,ENVELQPE,d1268a3f-bdea-4974-ab7a-2ac716acbe08,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.45,2844,3323,489,188,301,0.70,-1.33,7,1,1,5,0,0,0,4,10,5,0,0,2,0,0,,,990,0,5,482
"2023-03-26 14:52:09",,,ENVELQPE,3e5a12c3-451b-468a-b02e-1b6f78c0fdeb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.19,4439,5794,453,250,203,0.61,-5.66,11,2,0,8,0,0,0,4,18,4,0,0,3,0,0,,,1360,0,9,635
"2023-03-26 16:16:42",,,ENVELQPE,5c74eca9-99d4-4044-8924-64447a17335c,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,48,0,6,6,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2023-03-26 16:17:45",,,ENVELQPE,a3ef40ca-3b99-4fbb-b9bf-dae933cb54c4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.56,3845,3870,432,240,192,0.47,-6.00,7,1,0,4,0,0,0,2,15,6,0,0,2,0,0,,,1145,0,5,540
"2023-03-26 16:29:45",,,ENVELQPE,13ad332b-2c33-4a2d-9d3d-0f43b0fac67f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,2715,3464,312,156,156,0.83,-1.66,10,0,0,9,0,0,0,0,12,1,0,0,4,0,0,,,1050,0,4,440
"2023-03-26 16:39:10",,,ENVELQPE,8efeec80-2c53-419a-88df-79b121c48f4d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.96,5886,5444,509,295,214,1.05,3.33,20,3,0,13,0,0,0,3,19,7,0,0,4,0,0,,,2855,0,9,752
"2023-03-26 21:56:56",,,ENVELQPE,56ffa962-838b-40bf-81c5-826cb4249e93,"Aim _BR_01","aim training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,7103,5734,728,392,336,1.32,6.00,25,1,1,22,1,0,0,0,19,0,0,0,9,0,0,,,2500,0,9,920
"2023-10-21 07:25:05",,,ENVELQPE,6ddf2bf2-8eba-4c94-b36e-8fa9c0102166,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,38.1,226,401,21,8,13,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,677
"2023-10-21 08:12:19",,,ENVELQPE,8c75c6ac-eb03-4f83-b44b-1676520b100b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,62.07,1152,1320,87,54,33,0.80,-1.00,4,0,0,3,1,0,0,0,5,0,0,0,2,0,0,,,400,0,1,301
"2023-10-21 08:17:35",,,ENVELQPE,2afa8554-be77-4f94-afc6-7c2202bbd7e2,Aquarius,"Bandit Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.78,4002,3937,131,77,54,1.00,0.00,13,2,1,8,0,0,0,0,13,0,0,0,4,0,0,,,1300,0,8,778
"2023-10-21 08:39:30",,,ENVELQPE,1b5bed40-5694-4aff-9227-2f5238137e11,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,80
"2023-10-21 09:00:25",,,ENVELQPE,3f2381a9-5c50-4813-bcab-49d25d193843,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-10-21 09:03:31",,,ENVELQPE,919ebfc0-f064-47f9-bfb1-af4505131f8e,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,6394,6719,259,148,111,1.22,6.33,22,1,1,12,0,0,0,0,18,7,0,0,5,0,0,,,3050,0,8,804
"2023-10-21 09:18:03",,,ENVELQPE,607d1992-5b22-4ca8-a3ca-ce4f9758c0b2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.34,5036,3629,179,108,71,1.36,5.33,15,1,1,9,0,0,0,0,11,4,0,0,4,0,0,,,1700,0,6,506
"2023-10-21 11:25:56",,,ENVELQPE,a7314761-7460-4a98-b6fd-5be790080827,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.67,5773,5544,240,124,116,1.18,5.33,20,3,1,11,2,0,0,0,17,7,0,0,6,0,0,,,2400,0,11,777
"2023-10-21 11:41:38",,,ENVELQPE,27ff662a-72e6-48da-93a1-64d8ee872d1b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.97,3945,4618,206,105,101,0.85,-1.00,11,1,0,5,0,0,0,0,13,3,0,0,3,0,0,,,1250,0,1,536
"2023-10-21 14:04:17",,,ENVELQPE,6e6e1e12-1cfa-4885-ad96-f16337aaa560,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.59,8119,5946,294,184,110,2.21,19.33,31,2,2,17,2,0,0,1,14,7,0,0,11,0,0,,,3735,0,13,788
"2023-10-21 14:25:01",,,ENVELQPE,4b4b454a-2178-4682-8c44-2c580c8e2674,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.6,3766,2219,123,77,46,3.40,15.00,17,1,0,10,2,0,0,0,5,9,0,0,13,0,0,,,2150,0,10,357
"2023-10-21 14:44:59",,,ENVELQPE,6ec7ea25-6689-48f7-9a4f-82a9b251f62d,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62,2387,2851,100,62,38,0.58,-4.00,7,0,1,3,0,0,0,0,12,3,0,0,2,0,0,,,950,0,2,328
"2023-10-21 14:50:43",,,ENVELQPE,a8b93eed-ff46-4d74-ba9a-7cae3bdceef3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.99,3770,4084,139,82,57,0.77,-1.33,10,2,0,4,2,0,0,2,13,5,0,0,2,0,0,,,1270,0,2,480
"2023-10-21 16:45:34",,,ENVELQPE,7aaf6c25-83b4-49ea-905a-9fb2e7c5f6ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.3,3932,3991,182,97,85,0.77,-0.33,10,3,1,6,0,0,0,0,13,8,0,0,2,0,0,,,1400,0,1,459
"2023-10-22 08:18:05",,,ENVELQPE,c4c6072a-8659-4b85-a796-e416f23a2bc8,Aquarius,"Bandit Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.45,5684,4773,207,121,86,0.88,1.00,14,0,1,11,0,0,0,0,16,9,0,0,3,0,0,,,1850,0,7,547
"2023-10-22 08:48:21",,,ENVELQPE,359e43f4-b5cf-48d2-a29e-ef5711f70dc5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.35,7023,6544,285,172,113,1.00,5.33,22,5,0,12,0,0,0,1,22,16,0,0,4,0,0,,,3415,0,7,805
"2023-10-22 09:02:01",,,ENVELQPE,4bf9986a-cf63-472a-8b9e-1a3a988bd805,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.24,4649,3565,166,100,66,1.08,3.66,13,3,1,5,0,0,0,0,12,8,0,0,4,0,0,,,1700,0,5,510
"2023-10-22 09:13:26",,,ENVELQPE,1d987c25-4c1b-4cdd-825f-d2477e21d767,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.39,5911,5221,229,136,93,1.00,3.33,17,0,1,12,2,0,0,0,17,10,0,0,3,0,0,,,2525,0,9,623
"2023-10-22 09:26:46",,,ENVELQPE,1266923c-8421-46ce-a2a7-2cb30fd671b8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.42,8727,7483,322,201,121,1.19,8.00,25,5,2,11,0,0,0,1,21,12,0,0,3,0,0,,,3385,0,10,908
"2023-10-22 13:35:29",,,ENVELQPE,b02020c2-0064-4cf2-a8ea-bd2b6ac143f9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.11,5460,5199,183,110,73,0.94,0.00,17,5,0,8,0,0,0,0,18,3,0,0,3,0,0,,,2050,0,5,618
"2023-10-22 13:48:11",,,ENVELQPE,3bfac78c-fbc4-48c5-ace6-079bce366bf1,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.56,3718,3954,111,65,46,0.69,-2.00,9,4,1,2,0,0,0,0,13,6,0,0,2,0,0,,,1200,0,3,481
"2023-10-22 13:57:52",,,ENVELQPE,c1ef5dba-9656-41fb-9998-e92f7039daf4,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.97,6857,6288,276,160,116,1.19,6.00,25,1,0,17,2,0,0,0,21,6,0,0,4,0,0,,,2925,0,13,769
"2023-10-22 14:23:30",,,ENVELQPE,eb44b242-562f-4ae6-90ab-40d124297f3e,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.65,7304,5932,346,196,150,1.73,14.00,26,1,1,19,0,0,0,1,15,9,0,0,6,0,0,,,3210,0,6,709
"2023-10-22 14:35:34",,,ENVELQPE,a270a352-9212-46e5-9583-a7db251b60d8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.91,3568,3226,129,76,53,1.33,5.33,12,1,0,9,1,0,0,0,9,7,0,0,4,0,0,,,1550,0,3,430
"2023-10-22 14:45:30",,,ENVELQPE,5b3d2c85-caec-409b-ad92-23f5793a4fa2,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.05,7402,7661,298,170,128,0.86,2.33,18,6,1,8,0,0,0,1,21,16,0,0,4,0,0,,,3095,0,10,921
"2023-10-22 15:14:44",,,ENVELQPE,da4384e9-c6be-4d65-9596-a89b64bc9a93,Argyle,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-10-22 15:31:35",,,ENVELQPE,e476ec32-219b-4b27-9255-3cb018fc0e2d,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.51,5544,6022,272,151,121,0.62,-6.66,13,0,0,8,1,0,0,3,21,4,0,0,2,0,0,,,1605,0,7,768
"2023-10-22 15:45:59",,,ENVELQPE,2b78bf56-328f-448c-bf81-640e332fe252,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.46,2838,3564,130,76,54,0.54,-4.33,7,2,0,2,0,0,0,0,13,5,0,0,1,0,0,,,950,0,1,413
"2023-10-22 15:54:31",,,ENVELQPE,01364e07-27ec-4171-be6a-c7039ce73f1c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.75,14492,12615,511,290,221,1.15,12.66,46,11,6,19,0,0,0,1,40,20,0,0,5,0,0,,,5710,0,22,1406
"2023-10-22 16:49:06",,,ENVELQPE,93ead154-67a9-4936-93d4-ffca19283049,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.76,3570,4984,165,92,73,0.68,-4.00,13,1,2,9,0,0,0,2,19,6,0,0,3,0,0,,,1620,0,3,513
"2023-10-22 16:59:55",,,ENVELQPE,04b31a1b-5374-4c5d-a7e4-81427e41dc81,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.05,5629,5009,218,120,98,1.54,9.33,20,3,2,8,3,0,0,1,13,7,0,0,8,0,0,,,2360,0,18,537
