Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-07 09:46:14",,,dabsnstuff,f6aee8a6-57cb-4c63-9cec-e40365eaf285,Turf,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.67,2032,2392,45,12,33,0.88,-0.66,7,1,0,4,7,0,0,0,8,1,0,0,3,0,0,,,750,0,5,338
"2023-05-07 09:53:24",,,dabsnstuff,ddd97a89-d155-4646-901d-ca3d9321eea0,Lockout,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-05-07 09:55:12",,,dabsnstuff,580b142d-ff8c-4cef-aba5-5ea2dc0903b8,Lockout,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.02,10884,9477,172,74,98,1.00,2.33,37,4,1,15,33,0,0,0,37,7,0,0,3,0,0,,,4050,0,31,944
"2023-05-07 10:14:10",,,dabsnstuff,17dfca0f-78cf-4e3b-b881-4bd31ad62e00,Lockout,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.27,4409,4478,82,24,58,0.75,-2.33,12,2,0,3,12,0,0,0,16,5,0,3,2,0,0,,,1150,0,9,567
"2023-05-07 10:29:05",,,dabsnstuff,05c7d052-caf0-4a0a-806a-24892ff878ab,Sanctuary,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.47,1586,1364,178,40,138,1.29,4.00,18,0,0,18,0,0,0,0,14,0,0,0,4,0,0,,,1800,0,7,484
"2023-05-07 10:39:10",,,dabsnstuff,019a2a68-1e6f-4a49-bf05-aa38d7e4db00,Eternity,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.76,1824,1712,168,50,118,1.00,0.00,19,0,0,19,0,0,0,0,19,0,0,2,6,0,0,,,1700,0,7,464
"2023-05-10 07:31:45",,,dabsnstuff,0fab2787-d545-4652-8b29-829a4a7fea40,Backwash,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.43,4007,3893,70,22,48,0.88,-1.66,15,0,0,11,15,0,0,0,17,1,0,0,2,0,0,,,1550,0,16,646
"2023-05-10 07:43:53",,,dabsnstuff,8e75e073-048c-48ee-b352-b6ecc8826e1e,"Guardian - Flaco Remake","FFA SNIPES",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,28.5,10060,8636,214,61,153,1.09,5.00,35,5,0,19,35,0,0,0,32,6,0,2,7,0,0,,,3600,0,32,936
"2023-05-10 08:00:49",,,dabsnstuff,c89f7ec0-cb79-4f29-822e-35b2fac37c4e,Lockout,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.44,12662,7451,172,73,99,2.00,27.00,52,7,0,28,51,0,0,0,26,3,0,1,9,0,0,,,5250,0,45,923
"2023-05-10 08:17:29",,,dabsnstuff,f65e2369-7df2-4196-aa6e-617fe8296c3d,Lockout,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-05-10 08:18:57",,,dabsnstuff,fdad3a01-d72b-47c4-aeea-68aba5b0c1d0,"Ascension (Pinnacle, Remake)","FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30.43,8017,7155,161,49,112,1.16,5.33,29,2,0,22,29,0,0,0,25,4,0,1,5,0,0,,,3000,0,29,922
"2023-05-10 08:35:55",,,dabsnstuff,3d7d0c89-2c9b-4d0e-8a83-f45b7d66b444,"Banished Narrows","FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.46,11947,8638,179,76,103,1.38,14.33,44,1,0,24,44,0,0,0,32,7,0,0,6,0,0,,,4750,0,42,929
"2023-05-10 08:53:08",,,dabsnstuff,7b91315b-8d5c-44df-a46f-4dd3fbb60e20,"Chiron TL-34","FFA SNIPES",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.73,5625,6477,119,33,86,0.87,-2.00,20,6,0,7,20,0,0,0,23,3,0,0,4,0,0,,,2150,0,14,924
"2023-05-10 09:11:06",,,dabsnstuff,cffde1a1-f627-4e51-8129-f348a3e06a19,Pandora,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,1051,229,10,5,5,4.00,3.33,4,0,0,3,4,0,0,0,1,1,0,0,3,1,0,,,400,0,3,174
"2023-05-10 09:15:50",,,dabsnstuff,3a61160d-4965-4d02-8786-951bd326dc12,"Kusini Bay","FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.36,7413,3772,97,44,53,2.00,14.00,28,2,0,18,28,0,0,0,14,0,0,0,5,0,0,,,2800,0,27,840
"2023-05-10 09:31:39",,,dabsnstuff,d3a54df8-b42d-4965-86fc-8836e13fae2f,"Sword Base","FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.1,9942,7356,168,64,104,1.23,8.33,38,5,1,15,36,0,0,0,31,4,0,0,5,0,0,,,4000,0,37,933
"2023-05-10 09:48:56",,,dabsnstuff,d4c7c027-9bbb-4482-8396-67c6dac26438,"Shipment 2552","FFA SNIPES",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.33,17826,10636,214,97,117,2.00,39.66,72,11,0,40,72,0,0,0,36,11,0,0,7,0,0,,,7750,0,76,923
"2023-05-11 08:22:19",,,dabsnstuff,cb523bec-da3a-4f0c-a7cf-49b38443d57c,Exiled,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,458,2,0,2,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,100
"2023-05-11 08:25:59",,,dabsnstuff,0e208503-b1f8-4f01-a8d4-302c69905879,Necromancer,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.86,11383,11220,161,69,92,0.98,2.33,41,8,0,15,40,0,0,0,42,10,0,0,4,0,0,,,4600,0,36,926
"2023-05-11 08:42:40",,,dabsnstuff,affe981a-08cf-4edd-8944-562631e21cc3,"Guardian - Flaco Remake","FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.6,12524,8631,231,73,158,1.39,16.00,46,11,0,20,44,0,0,0,33,9,0,1,6,0,0,,,4950,0,40,928
"2023-05-11 09:00:05",,,dabsnstuff,4fcde05c-2c86-40ed-b09f-69a004410590,Lockout,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.82,6800,8801,113,45,68,0.76,-6.66,25,7,0,9,25,0,0,0,33,4,0,0,5,0,0,,,2700,0,22,924
"2023-05-12 21:35:21",,,dabsnstuff,a09e73d0-8911-4997-8532-3a63ec97c35d,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.79,3059,1523,96,19,77,2.25,5.00,9,1,0,3,9,0,0,0,4,0,0,0,8,0,0,,,900,0,7,372
"2023-05-12 21:42:36",,,dabsnstuff,3f65a2eb-dc50-4914-93a3-b3f1d4c0a664,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.09,4007,2289,128,27,101,3.00,10.00,15,0,0,8,15,0,0,0,5,0,0,0,4,0,0,,,1500,0,11,439
"2023-05-12 22:42:28",,,dabsnstuff,c40ea233-026c-4f2d-9079-65482fedb0d2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,14.13,4351,4720,184,26,158,0.80,-3.00,12,1,0,8,12,0,0,0,15,0,0,0,3,0,0,,,1200,0,11,726
"2023-05-12 22:55:19",,,dabsnstuff,5dd579d7-4ac2-40f0-b895-e939fceeb502,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.39,6150,5076,206,42,164,1.07,1.00,15,1,0,6,15,0,0,0,14,0,0,0,3,0,0,,,1500,0,10,921
"2023-05-18 10:15:40",,,dabsnstuff,a90dbba7-ecca-4873-bc54-b945dc72360e,"Guardian - Flaco Remake","FFA SNIPES",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,25.81,11582,9394,248,64,184,1.29,13.00,40,7,0,17,39,0,0,0,31,12,0,0,7,0,0,,,4600,0,36,928
"2023-05-18 10:32:35",,,dabsnstuff,8be0730d-4903-4c3b-8d2a-c2830efaeddc,Lockout,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.12,10951,9746,160,69,91,1.14,8.33,42,6,0,23,40,0,0,0,37,10,0,1,4,0,0,,,4600,0,34,924
"2023-05-18 11:29:17",,,dabsnstuff,188017aa-7857-454c-b0b4-24c46f04fe7a,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.25,5348,6804,658,278,380,0.69,-6.66,18,3,0,12,0,0,0,0,26,4,0,0,2,0,0,,,2000,0,6,919
"2023-05-19 10:34:08",,,dabsnstuff,1e5a2727-9a32-4a71-9110-e0d492501f9b,Plaza,"FFA Swat",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.47,5048,5736,576,164,412,0.87,-6.00,54,1,0,51,0,0,0,0,62,6,0,0,5,0,0,,,5700,0,21,973
"2023-05-19 10:51:48",,,dabsnstuff,b7ffca71-2b1d-4f3a-86a1-9727970af9f5,"UneeQ | Construct Remake","FFA Swat",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.4,8033,4855,831,236,595,1.61,35.00,87,2,0,84,0,0,0,0,54,6,0,0,6,0,0,,,9000,0,40,921
"2023-05-19 11:09:05",,,dabsnstuff,d71f56a8-51b2-4e6c-83e8-2e334ad3a4e1,Argyle,"FFA Swat",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,28.19,6919,4668,635,179,456,1.49,25.33,73,2,0,71,0,0,0,0,49,4,0,0,7,0,0,,,7500,0,36,923
"2023-05-19 11:26:34",,,dabsnstuff,115ae3e5-c169-4029-aa65-078c0d9e84bb,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.15,2977,4036,39,18,21,0.76,-3.33,13,0,0,11,13,0,0,0,17,2,0,0,2,0,0,,,1400,0,18,135
"2023-05-19 11:29:58",,,dabsnstuff,7393ee6d-a2fa-4a56-bb0a-2c45a480ff17,Doomsday,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.41,9746,7992,164,63,101,1.09,5.33,35,0,0,23,35,0,0,0,32,7,0,1,7,0,0,,,3750,0,39,639
"2023-05-19 11:45:34",,,dabsnstuff,4511c691-44e1-40d6-a180-6e23c169b26e,Aquarius," SWAT",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.88,1399,1176,182,38,144,1.15,2.00,15,0,0,15,0,0,0,0,13,0,0,0,5,0,0,,,1500,0,5,329
"2023-05-19 11:52:15",,,dabsnstuff,09a93a7a-fa46-405e-a1dc-240e38e8d011,"Orion Alley","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.18,331,465,55,21,34,0.40,-2.66,2,0,0,2,0,0,0,0,5,1,0,0,1,0,0,,,250,0,0,123
"2023-05-19 11:55:40",,,dabsnstuff,ba6a2df4-0eec-4e60-86d1-5be0135e5bfc,"Coliseum Remake","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.68,8133,5960,765,250,515,1.34,23.33,87,0,0,86,0,0,0,0,65,4,0,0,7,0,0,,,8900,0,51,923
"2023-05-19 12:12:32",,,dabsnstuff,53155bf1-5221-43fc-80d3-757efe4272e2,"UneeQ | Sanctuary","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.46,5297,4247,541,181,360,1.17,9.66,54,4,0,49,0,0,0,0,46,5,0,0,5,0,0,,,5650,0,15,921
"2023-05-19 12:29:27",,,dabsnstuff,fb30395f-d671-405b-a8e1-5942d735d035,Imperial,"FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.29,5049,5286,553,162,391,0.91,-3.00,52,2,0,48,0,0,0,0,57,6,0,1,6,0,0,,,5400,0,23,921
"2023-05-19 12:46:26",,,dabsnstuff,3df2d902-8408-43f7-bb05-1a2e9a31a606,"Ivory Tower by Xombie","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.94,9616,8322,165,56,109,0.97,1.33,30,0,0,12,30,0,0,0,31,7,0,0,5,0,0,,,3350,0,32,664
"2023-05-19 12:58:46",,,dabsnstuff,617a6640-8418-4d09-a7af-b7526e0c6995,"Banished Narrows","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35,9763,8301,180,63,117,1.20,8.00,42,0,0,19,40,0,0,0,35,3,0,0,5,0,0,,,4350,0,41,544
"2023-05-19 13:22:12",,,dabsnstuff,d6c2e962-5cbe-492f-a19a-0ed48798ae4e,NUKETOWN,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.65,13005,9690,230,82,148,1.56,19.00,50,0,0,30,49,0,0,0,32,3,0,0,6,0,0,,,5150,0,52,771
"2023-05-19 13:38:06",,,dabsnstuff,8793e423-a528-4904-99bb-ed826785e14b,Countdown,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.39,9142,6858,178,63,115,1.07,5.00,30,0,0,13,29,0,0,0,28,9,0,0,6,0,0,,,3450,0,34,600
"2023-05-19 13:49:46",,,dabsnstuff,82693064-0ec7-4881-aaca-46f423dd8293,Daimyo,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.23,11293,8261,222,76,146,1.39,14.66,43,0,0,19,43,0,0,0,31,8,0,0,13,0,0,,,4700,0,46,666
"2023-05-19 14:02:27",,,dabsnstuff,00bbbd63-e111-4cd3-98dc-3118ed5a498d,"Shipment (remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.74,10902,6661,223,73,150,1.72,22.00,43,0,0,19,43,0,0,0,25,12,0,0,9,0,0,,,4900,0,63,538
"2023-05-19 14:12:59",,,dabsnstuff,e64480f8-add6-4150-b646-a78ef907a363,"Hang 'Em High - Flaco Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.97,11506,3761,195,76,119,4.17,40.33,50,0,0,28,50,0,0,0,12,7,0,0,20,0,0,,,5350,0,71,484
"2023-05-19 14:23:21",,,dabsnstuff,93b19498-342f-48ac-9a6d-299e9b0086ba,Rust,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,36.9,9919,5210,168,62,106,1.90,20.33,40,0,0,26,40,0,0,0,21,4,0,0,7,0,0,,,4200,0,44,679
"2023-05-19 14:37:02",,,dabsnstuff,f2fc8c0d-7072-4f05-88d9-29ca86f35ef6,Peak,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.46,8437,8887,177,61,116,1.06,3.00,33,0,0,14,33,0,0,0,31,3,0,0,4,0,0,,,3450,0,29,759
"2023-05-20 11:49:25",,,dabsnstuff,c69f7212-d7e2-479c-966f-b801bb6066df,"Guardian - Flaco Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.04,10874,9421,227,75,152,1.26,12.66,43,0,0,16,43,0,0,0,34,11,0,0,6,0,0,,,4850,0,38,892
