Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-31 05:44:14",5,1,RIIPON,431aba87-15e6-4430-8363-393eb4a025de,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1644,1654,Eagle,1517.75,1552.467,6330,50,50.19,Cobra,1484.5,1540.877,5320,41,49.81,1,1,1,0,,Win,53.47,5714,3840,202,108,94,1.82,11.00,20,1,1,13,2,0,0,1,11,6,0,0,8,0,0,15,11,2310,0,8,480
"2024-01-07 05:08:59",5,1,RIIPON,763b3182-cb27-490b-9180-37b154db3eb7,Sylvanus,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,Cobra,1372.3333333333,1369.149,5460,50,50.55,Eagle,1171,1339.587,3750,34,49.45,6,1,1,0,,Loss,33.33,838,894,72,24,48,1.13,1.66,9,0,0,4,0,0,0,0,8,2,0,0,3,0,0,15,12,1000,0,6,317
"2024-02-05 19:29:04",6,1,RIIPON,caa472e3-2bf7-4f57-bdf6-337121e9bd49,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1446,1438,Cobra,1597,1537.235,5625,250,53.95,Eagle,1430.5,1311.960,2885,0,46.05,5,1,1,0,,Loss,44.74,1507,2562,76,34,42,0.44,-4.00,4,3,0,1,0,0,0,0,9,3,0,0,1,0,0,8,7,700,0,0,288
"2024-02-06 07:41:11",6,1,RIIPON,cd72fd88-2a30-4234-9e7a-913a9ad93a6e,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1489,1483,Eagle,1525.5,1440.002,8630,2,50.25,Cobra,1519.25,1425.561,8905,1,49.75,5,1,1,0,,Loss,47.42,5146,5631,213,101,112,0.95,1.66,19,2,3,12,0,0,0,0,20,8,0,0,3,0,0,18,15,2500,1,6,616
"2024-02-22 16:38:44",6,1,RIIPON,f7d3f7c2-9639-4bcf-be9a-9df272502785,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1662,1654,Eagle,1633,1611.077,15345,2,50.33,Cobra,1591.5,1590.105,12445,1,49.67,5,1,1,0,,Loss,52.98,8228,8410,319,169,150,0.96,2.00,27,9,1,12,0,0,0,0,28,9,0,0,6,0,0,26,26,3635,2,16,975
"2024-02-28 04:07:10",6,1,RIIPON,417c0d2d-9703-4279-b164-703d02faa260,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1701,1708,Eagle,1522.25,1540.498,10145,250,49.98,Cobra,1534.25,1541.592,10245,239,50.02,1,1,1,0,,Win,63.33,6773,6536,210,133,77,1.15,5.33,23,5,1,12,2,0,0,0,20,7,0,0,9,0,0,23,18,3325,1,11,744
"2024-03-16 05:36:57",6,1,RIIPON,064d8703-2235-44f4-b3b9-1704bc214398,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1540,1548,Cobra,1540,1755.743,6470,50,50.52,Eagle,1403.75,1719.459,5240,43,49.48,3,1,1,0,,Win,47.75,3860,3850,178,85,93,0.92,2.00,12,4,1,6,0,0,0,0,13,9,0,0,3,0,0,13,10,1650,1,3,445
"2024-03-30 08:57:30",6,1,RIIPON,cbf6b051-ee87-4b9b-9167-68d378d769a5,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1652,1644,Eagle,1842.25,1774.394,7430,3,49.87,Cobra,1770.5,1783.490,5170,1,50.13,6,1,1,0,,Loss,50.88,2743,4028,114,58,56,0.62,-3.66,8,2,2,1,0,0,0,0,13,4,0,0,3,0,0,9,11,1035,0,2,388
"2024-03-30 09:05:24",6,1,RIIPON,1a9a6c74-c8ef-4646-8a73-8a6e1733678c,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1644,1652,Eagle,1772,1795.831,19155,2,49.87,Cobra,1841.5,1805.162,17065,1,50.13,4,1,1,0,,Win,49.45,10207,11605,453,224,229,0.84,-0.66,31,9,2,12,0,0,0,6,37,16,0,0,4,0,0,27,34,4105,1,12,1190
"2024-05-03 08:32:52",7,1,RIIPON,63db9ef9-792b-4647-8dce-2cc2aca89d3e,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1548,1542,Cobra,1616.25,1680.012,8055,250,50.10,Eagle,1572.5,1673.353,6225,104,49.90,5,1,1,0,,Loss,47.68,3712,4960,151,72,79,0.73,-3.00,11,3,0,7,1,0,0,0,15,3,0,0,2,0,0,13,14,1525,1,3,513
"2024-05-05 09:00:31",7,1,RIIPON,62eab0b8-f254-456b-91da-803dc5d82800,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1565,1574,Eagle,1586,1702.125,14515,2,50.72,Cobra,1617.75,1653.877,12680,0,49.28,2,1,1,0,,Win,46.65,7335,7262,328,153,175,0.92,2.00,22,7,1,11,0,0,0,3,24,12,0,0,4,0,0,23,25,3450,1,7,924
"2024-05-05 10:10:44",7,1,RIIPON,d9a6f9d0-5d15-492c-bba9-9e513df5a554,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1599,1592,Cobra,1766,1818.801,17795,2,50.75,Eagle,1662.25,1765.258,14930,1,49.25,8,1,1,0,,Loss,44.71,7721,10185,331,148,183,0.57,-11.00,20,7,0,6,0,0,0,1,35,12,0,0,3,0,0,23,34,2705,0,9,1143
