Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 00:35:24",1,1,ReclaimerFPS,f9905e68-e6d5-4ce8-82dc-72cb12abfd75,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1143,1143,,,,,,,,,,,,,5,1,1,0,,Loss,52.04,5014,5995,515,268,247,0.65,-3.33,13,1,1,11,0,0,0,0,20,11,0,0,2,0,0,20,20,3340,0,5,857
"2021-11-21 00:52:50",1,1,ReclaimerFPS,7cae21a0-b159-411b-8205-6befd37cd28d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1143,1143,,,,,,,,,,,,,5,1,1,0,,Loss,56.6,6633,5543,629,356,273,1.05,2.33,20,2,1,14,1,0,0,0,19,4,0,0,3,0,0,15,15,2275,0,9,747
"2021-11-21 01:08:10",1,1,ReclaimerFPS,2add4656-8825-4615-96de-8a3cfcc4234d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1143,1143,,,,,,,,,,,,,5,1,1,0,,Loss,53.87,3486,3202,297,160,137,0.77,-1.66,10,0,1,8,1,0,0,0,13,4,0,0,2,0,0,11,12,1790,0,3,497
"2021-11-21 01:47:36",1,1,ReclaimerFPS,5d32d18c-3ced-4711-9e74-7a14c93132af,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.61,2681,2272,217,112,105,1.38,4.00,11,0,0,7,0,0,0,0,8,3,0,0,4,0,0,7,7,1400,0,4,536
"2021-11-21 02:00:01",1,1,ReclaimerFPS,eda3dea7-2945-4cc4-abdb-9c3c3d3985ce,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1143,1158,,,,,,,,,,,,,5,1,1,0,,Loss,49.37,6009,6488,557,275,282,0.95,3.33,20,5,0,12,2,0,0,0,21,13,0,0,3,0,0,18,20,4230,0,6,851
"2021-11-21 02:20:35",1,1,ReclaimerFPS,1f562dfb-3436-465a-be50-ff0eb0d8766b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.55,3047,5009,453,152,301,0.44,-7.00,8,1,1,4,0,0,0,0,18,9,0,1,1,0,0,14,16,1225,0,2,754
"2021-11-21 18:41:44",1,1,ReclaimerFPS,9b5c74e5-d092-473a-8106-1c4defee3c3d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,46.39,4469,3894,485,225,260,0.79,-0.66,11,1,1,7,1,0,0,0,14,7,0,0,5,0,0,11,12,1450,0,5,523
"2021-11-21 18:54:26",1,1,ReclaimerFPS,050d5495-4792-49aa-9daa-62a34cdb069a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1158,1173,,,,,,,,,,,,,2,1,1,0,,Win,53.58,4833,3822,558,299,259,1.90,11.33,19,1,0,16,1,0,0,0,10,7,0,0,4,0,0,16,11,2855,0,6,711
"2021-11-21 19:08:22",1,1,ReclaimerFPS,fbe67789-3983-4789-a388-373cd03284ab,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1173,1188,,,,,,,,,,,,,1,1,1,1,,Win,54.46,7156,4844,560,305,255,1.39,10.00,25,2,0,16,5,0,0,0,18,9,0,0,6,0,0,17,15,3600,0,8,728
"2021-11-21 19:22:57",1,1,ReclaimerFPS,dd2e7c3f-b3f9-45e4-8295-5ed96cd92e8a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1188,1188,,,,,,,,,,,,,6,1,1,0,,Loss,44.66,3683,3551,421,188,233,0.92,1.33,12,2,0,10,0,0,0,0,13,7,0,0,3,0,0,10,11,1550,0,3,471
"2021-11-21 19:32:50",1,1,ReclaimerFPS,7cf3fd39-5b5b-4f6e-b6c2-73c885f98cbc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1188,1203,,,,,,,,,,,,,2,1,1,0,,Win,56.24,4875,3834,441,248,193,2.20,13.66,22,1,2,17,2,0,0,0,10,5,0,0,8,0,0,13,11,3050,0,13,533
"2021-11-21 19:45:14",1,1,ReclaimerFPS,a7046764-772c-4f48-b5ad-6f89ea452770,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,3,1,1,0,,Win,51.6,5810,6001,626,323,303,0.87,-0.33,20,1,2,15,0,0,0,0,23,8,0,0,3,0,0,16,15,2560,0,7,758
"2021-11-21 20:06:14",1,1,ReclaimerFPS,2b842718-6ba7-4de9-8459-7b25f09adf16,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,49.48,6258,4888,675,334,341,1.67,11.66,25,1,2,16,0,0,0,0,15,5,0,0,5,0,0,17,15,2860,0,12,745
"2021-11-21 20:21:09",1,1,ReclaimerFPS,b445363a-1340-47cc-aa4f-87f785006f64,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,4,1,1,0,,Win,50.39,6409,4654,637,321,316,2.31,18.00,30,5,0,21,2,0,0,0,13,3,0,0,6,0,0,18,13,3280,0,10,698
"2021-11-21 20:35:12",1,1,ReclaimerFPS,60876482-7603-4851-99f5-580c3e06f39d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,8,1,1,0,,Loss,51.6,7185,6578,657,339,318,1.17,7.66,28,3,2,18,2,0,0,0,24,11,0,0,6,0,0,20,18,3515,0,10,782
"2021-11-21 20:50:28",1,1,ReclaimerFPS,0518ee08-a44a-4015-b58a-17be87e3b3e5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,3,1,1,0,,Win,54.58,7854,6647,819,447,372,1.17,8.33,27,0,3,19,0,0,0,0,23,13,0,0,4,0,0,26,20,3660,0,7,971
"2021-11-21 21:08:54",1,1,ReclaimerFPS,14379b9d-1191-4394-976d-d02e46dbee69,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,48.45,4725,4703,549,266,283,0.88,1.00,14,1,1,10,0,0,0,0,16,9,0,0,2,0,0,14,12,1850,0,5,571
"2021-11-21 21:29:58",1,1,ReclaimerFPS,b6cf7c95-11ce-4c66-8f00-17bb82f44e72,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,7,1,1,0,,Loss,49.14,5181,5648,700,344,356,0.53,-8.00,10,1,0,7,2,0,0,0,19,3,0,0,3,0,0,14,17,1150,0,6,662
"2021-11-21 21:42:58",1,1,ReclaimerFPS,36a91cb6-c965-4b29-8dc5-3a7a71b04c91,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,2,1,1,0,,Win,51.55,8656,9355,904,466,438,0.97,4.66,31,3,0,26,0,0,0,0,32,17,0,0,3,0,0,31,27,4760,0,8,1182
"2021-11-22 01:34:03",1,1,ReclaimerFPS,bb2bb93f-3728-4706-b9e9-856eaaf0f16b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Win,33.5,1897,1599,200,67,133,2.67,5.66,8,1,0,5,0,0,0,0,3,2,0,0,4,1,0,5,4,950,0,1,532
"2021-11-22 01:47:39",1,1,ReclaimerFPS,c77e961b-3694-4ca8-b75f-4d6adb3941b1,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.91,2970,4321,276,135,141,0.67,-3.66,10,1,0,6,0,0,0,0,15,4,0,0,2,0,0,11,12,1200,0,3,509
"2021-11-22 01:59:12",1,1,ReclaimerFPS,e7569e0b-6c9a-44d2-afcd-97e0e57e1fcf,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.4,5196,5483,479,251,228,1.29,5.66,22,0,1,16,0,0,0,0,17,2,0,0,7,0,0,14,15,2560,0,11,745
"2021-11-22 02:13:38",1,1,ReclaimerFPS,2e49704e-8b6f-4917-b16b-bf4c62281c3c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,52.64,5952,5164,606,319,287,0.94,0.66,17,2,1,12,2,0,0,0,18,5,0,0,4,0,0,15,16,2000,0,7,754
"2021-11-22 03:07:33",1,1,ReclaimerFPS,24432b1e-3897-41e7-95b2-e724119c17c2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.79,4728,5807,487,223,264,0.62,-6.33,13,2,1,7,3,0,0,0,21,5,0,0,2,0,0,16,20,2275,0,3,777
"2021-11-22 03:23:43",1,1,ReclaimerFPS,841b054a-124b-4b2c-ae46-cbe204eafb51,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.72,5838,7195,570,272,298,0.96,1.66,22,3,0,15,0,0,0,0,23,8,0,0,4,0,0,21,23,3180,0,6,979
"2021-11-22 03:42:52",1,1,ReclaimerFPS,9373aff1-82dd-4c4d-974e-8eae5ee6ccc9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.72,5755,4373,572,313,259,1.20,6.66,18,2,0,12,0,0,0,0,15,11,0,0,10,0,0,14,17,3050,0,6,692
"2021-11-22 04:01:18",1,1,ReclaimerFPS,c1ad06c7-7282-402e-8235-580939faf015,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,2460,2249,216,104,112,1.29,3.00,9,1,1,6,0,0,0,0,7,3,0,0,4,0,0,9,7,1250,0,3,376
"2021-11-22 04:11:31",1,1,ReclaimerFPS,d96ec20f-3510-4dfa-8806-98d15bd1073b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.48,6018,5952,515,296,219,0.81,-1.00,17,4,1,10,0,0,0,0,21,9,0,0,3,0,0,19,20,3275,0,2,874
"2021-11-22 04:27:47",1,1,ReclaimerFPS,e3827723-cbb2-4617-b990-37671eea066e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1093,,,,,,,,,,,,,5,1,1,0,,Loss,49.69,5638,5506,479,238,241,0.81,-2.00,17,2,1,10,2,0,0,0,21,6,0,0,2,0,0,15,17,2660,0,6,772
"2021-11-22 04:43:12",1,1,ReclaimerFPS,157f4964-500b-4edc-a269-5f54402112a3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,1,1,1,0,,Win,58.48,5152,4352,448,262,186,1.47,9.00,22,1,0,18,1,0,0,0,15,6,0,0,4,0,0,18,11,3430,0,8,623
"2021-11-22 04:56:17",1,1,ReclaimerFPS,666b1933-fe8a-4f91-852c-1b56f17385c3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.83,3889,3122,304,115,189,1.40,5.33,14,0,1,6,3,0,0,0,10,4,0,0,7,0,1,10,9,1825,0,8,639
"2021-11-22 23:30:34",1,1,ReclaimerFPS,8eb341e0-a508-46f9-a2cb-cca4416ef073,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.19,4516,5277,394,182,212,0.83,-2.00,15,2,1,9,0,0,0,0,18,3,0,0,4,0,0,15,15,1685,0,1,761
"2021-11-22 23:49:42",1,1,ReclaimerFPS,928e5396-b47d-4d6f-a03b-7cf3a934da0b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,229,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,479
"2021-11-23 00:08:07",1,1,ReclaimerFPS,595d13a4-a971-4ab1-a282-a3757365d882,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,41.89,1062,892,74,31,43,0.67,-1.00,2,1,0,0,1,0,0,0,3,0,0,0,1,0,0,5,4,200,0,0,583
"2021-11-23 00:13:56",1,1,ReclaimerFPS,a9f572fb-4e5e-475e-b119-3febd092867d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,569
"2021-11-23 00:17:11",1,1,ReclaimerFPS,8040822a-0ac0-4478-a086-26f70bbac8d9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.27,5007,5163,433,209,224,0.89,-1.00,17,3,2,7,0,0,0,0,19,3,0,0,5,0,0,16,14,2025,0,6,772
"2021-11-23 00:38:08",1,1,ReclaimerFPS,f01c046d-b0cc-4601-accc-a621547a70a6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.57,5358,2458,464,230,234,4.25,13.66,17,0,1,12,2,0,0,0,4,2,1,0,8,1,2,10,7,1800,0,6,656
"2021-11-23 00:51:00",1,1,ReclaimerFPS,eabd6f49-991e-4d52-b3df-e153aa8d1f51,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,41.08,2727,2357,185,76,109,1.00,0.33,7,1,0,2,2,0,0,0,7,1,0,0,3,1,0,10,8,800,0,1,674
"2021-11-23 01:04:44",1,1,ReclaimerFPS,28278a9d-1055-42de-8882-5a934328e2d4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,39,1955,2517,300,117,183,1.00,1.33,9,0,0,4,3,0,0,0,9,4,0,0,3,0,1,8,7,1125,0,3,559
"2021-11-23 01:22:28",1,1,ReclaimerFPS,be45058c-e327-46b0-bcad-b78a0837252a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,29.82,2990,2525,560,167,393,0.60,-2.33,6,0,0,2,0,0,1,0,10,5,0,0,2,1,0,10,8,850,0,2,675
"2021-11-23 01:36:33",1,1,ReclaimerFPS,9d0260d2-c285-4517-84c7-e17f9486d3bc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.15,3587,2475,156,72,84,1.29,4.00,9,2,0,5,2,0,0,0,7,6,0,0,4,0,0,14,11,1500,0,6,950
"2021-11-24 00:39:44",1,1,ReclaimerFPS,e28bc0f5-ae5c-482f-8444-0b4a8d02829a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.21,3143,3087,145,67,78,1.00,0.66,13,0,2,0,4,0,0,0,13,2,0,0,3,2,0,11,11,1400,0,7,495
"2021-11-24 00:50:16",1,1,ReclaimerFPS,98c5456e-fd0c-434d-9bac-99d2340de457,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.12,3005,3992,196,110,86,0.77,-2.66,10,2,0,1,4,0,0,0,13,1,0,0,3,0,0,12,14,1050,0,4,567
