Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:26:36",1,1,Fictim,ff00db7c-be93-4929-b391-d90afaf01e54,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.25,5628,3564,439,225,214,2.86,16.00,20,,,,,,,,7,9,0,0,,0,0,,,,0,10,480
"2021-11-16 04:32:03",1,1,Fictim,08e09b60-c63b-4a6e-983a-13d92c149817,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,57.65,6755,5906,654,377,277,1.30,8.33,26,,,,,,,,20,7,0,0,,0,0,,,,0,8,749
"2021-11-16 04:45:56",1,1,Fictim,f0753b3c-2103-4369-ae14-bf8af0b9f5d9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,46.33,6106,4089,708,328,380,2.88,16.67,23,,,,,,,,8,5,0,0,,0,0,,,,0,6,613
"2021-11-16 04:57:30",1,1,Fictim,549da925-0a71-4579-9063-53f82b852e3f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.4,6722,6069,625,340,285,1.05,4.67,22,,,,,,,,21,11,0,0,,0,0,,,,0,9,863
"2021-11-16 05:16:57",1,1,Fictim,18c10e93-89bf-4192-a298-f6bdfe9eec75,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.57,6907,5917,603,317,286,1.35,8.67,27,,,,,,,,20,5,0,0,,0,0,,,,0,8,673
"2021-11-16 05:30:04",1,1,Fictim,fdd89eeb-ddcd-4590-95a7-5b3d38d7cc6a,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,,,,,Win,49.08,6682,6172,817,401,416,1.30,8.33,26,,,,,,,,20,7,0,0,,0,0,,,,0,9,745
"2021-11-16 05:45:36",1,1,Fictim,da760159-efde-49b5-b193-254c13ed7da1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,1,,,,,Win,52.46,1302,1035,183,96,87,1.50,2.00,3,,,,,,,,2,3,0,0,,0,0,,,,0,0,237
"2021-11-16 05:51:05",1,1,Fictim,50e90bb5-5e24-4f96-95ba-d1bc84ea29a9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,5,,,,,Loss,48.08,4471,3688,443,213,230,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,6,437
"2021-11-16 06:00:10",1,1,Fictim,4c052467-2021-4c6b-83b2-a4fad2892d55,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,1,,,,,Win,61.54,4312,3207,403,248,155,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,4,448
"2021-11-16 06:08:57",1,1,Fictim,9ab0bb16-8eb4-4de1-a9ab-564642c2edaf,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,7,,,,,Loss,52.17,8057,7518,692,361,331,1.35,11.33,31,,,,,,,,23,10,0,0,,0,0,,,,0,11,950
"2021-11-16 06:28:09",1,1,Fictim,67bccd20-0de6-49bb-90d6-026348ac3e1a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.29,3875,1926,931,403,528,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,8,495
"2021-11-16 06:37:50",1,1,Fictim,3af0c617-4457-4782-997c-858addca9c0f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.86,6817,4024,753,398,355,1.43,8.00,20,,,,,,,,14,6,0,0,,0,0,,,,0,8,953
"2021-11-16 06:57:19",1,1,Fictim,a8c15733-c09f-43c2-9277-c8342f0b3906,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.24,2597,1590,262,129,133,5.00,8.33,10,,,,,,,,2,1,0,0,,0,0,,,,0,5,280
"2021-11-16 07:06:20",1,1,Fictim,036ef32b-2d02-4ba5-8de5-cdc3848b682b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.08,5171,3609,379,186,193,1.89,11.33,17,,,,,,,,9,10,0,0,,0,0,,,,0,10,532
"2021-11-16 07:16:33",1,1,Fictim,94eabb2d-ff72-4357-967a-d3a452ac3224,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.79,6011,4086,737,308,429,1.75,11.67,21,,,,,,,,12,8,0,0,,0,0,,,,0,9,585
"2021-11-16 20:49:22",1,1,Fictim,d79d9330-523b-49a3-a60e-aa2e394b32bd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.96,6295,3487,653,274,379,2.88,16.00,23,,,,,,,,8,3,0,0,,0,0,,,,0,11,528
"2021-11-16 21:00:58",1,1,Fictim,bdb98633-b8d3-48f2-b9b0-ff7412b219f8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.52,6111,4415,765,287,478,1.83,12.00,22,,,,,,,,12,6,0,0,,0,0,,,,0,8,554
"2021-11-16 21:10:58",1,1,Fictim,10044692-c084-44ac-ba4e-2463a2a7d7f4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.8,3306,1824,410,196,214,2.50,10.67,15,,,,,,,,6,5,0,0,,0,0,,,,0,6,502
"2021-11-16 21:26:26",1,1,Fictim,7b39eb32-1f11-47c4-9a6c-3bec3afee99a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.35,5342,2568,751,288,463,3.20,11.67,16,,,,,,,,5,2,0,0,,1,0,,,,0,7,549
"2021-11-17 00:14:45",1,1,Fictim,48bdff14-1fc6-4e27-927f-dc48c0c5217f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,57.28,6005,6716,536,307,229,0.71,-5.33,17,,,,,,,,24,5,0,0,,0,0,,,,0,6,825
"2021-11-17 00:30:17",1,1,Fictim,635ce0be-e9d8-477a-9343-f3cbdf575e08,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,,,,,Loss,53.3,3470,3399,349,186,163,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,1,416
"2021-11-17 00:39:03",1,1,Fictim,5a208260-43b5-4dc1-88da-b7e589ee08d1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Left,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,75
"2021-11-17 00:40:39",1,1,Fictim,1c526767-186f-477a-a870-e159cf3edce0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,50.82,3481,2768,425,216,209,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,3,386
"2021-11-17 00:48:51",1,1,Fictim,d4cf598c-949e-4ffc-87fe-c8a2cc59fe21,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,6,,,,,Loss,55.86,6580,6296,589,329,260,0.87,-1.00,20,,,,,,,,23,6,0,0,,0,0,,,,0,3,779
"2021-11-17 01:03:40",1,1,Fictim,fa8e25f1-69af-4e1c-9947-089d515f14b4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,6,,,,,Loss,58.05,5882,4772,522,303,219,1.25,6.00,20,,,,,,,,16,6,0,0,,0,0,,,,0,9,609
"2021-11-17 01:15:14",1,1,Fictim,94b34c12-cae4-4bb3-9840-535e5b2024af,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,6,,,,,Loss,47.57,8307,9343,927,441,486,0.74,-4.67,25,,,,,,,,34,13,1,0,,0,0,,,,0,8,1025
"2021-11-17 01:33:57",1,1,Fictim,a8121055-fa2c-416a-9e76-a67ec64db410,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,5,,,,,Loss,56.16,8938,6288,739,415,324,1.44,12.00,26,,,,,,,,18,12,0,0,,0,0,,,,0,11,876
"2021-11-17 01:50:19",1,1,Fictim,59fab5b3-ddeb-4b98-b154-61e1aa7c3d53,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,,,,,Win,52.87,4395,3185,522,276,246,1.88,9.33,15,,,,,,,,8,7,0,0,,0,0,,,,0,5,422
"2021-11-17 01:58:49",1,1,Fictim,184d2e9a-069e-4283-a7c6-f1838d78aed2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,8,,,,,Loss,53.84,8495,6970,769,414,355,1.26,10.00,29,,,,,,,,23,12,0,0,,0,0,,,,0,9,863
"2021-11-17 02:14:46",1,1,Fictim,d3a21ca0-1aed-4c06-b6cc-d5929e043fde,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,46.26,3924,3623,428,198,230,1.50,7.00,18,,,,,,,,12,3,0,0,,0,0,,,,0,11,390
"2021-11-17 02:22:38",1,1,Fictim,c085a2ce-518f-48f2-84f8-342030c745d0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,,,,,Win,51.99,9219,6206,929,483,446,2.12,23.00,36,,,,,,,,17,12,0,0,,0,0,,,,0,15,875
"2021-11-17 03:33:50",1,1,Fictim,82e9681e-03ae-4ef6-ada2-0ae2bfc5f46f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,,,,,Loss,51.16,5703,5138,559,286,273,1.17,5.33,21,,,,,,,,18,7,0,0,,0,0,,,,0,11,747
"2021-11-17 03:47:28",1,1,Fictim,68783301-be45-4e56-9fa8-9f6772672588,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,,,,,Loss,51.79,8261,6645,809,419,390,1.53,14.33,29,,,,,,,,19,13,0,0,,0,0,,,,0,9,896
"2021-11-17 04:04:26",1,1,Fictim,0e07e20c-6715-452b-9a66-1484b85d968e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,2,,,,,Win,50.3,4539,3765,495,249,246,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,5,510
"2021-11-17 04:14:26",1,1,Fictim,0eb6bf15-2317-4cf4-b4df-bec07712ac30,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,,,,,Loss,54.94,6079,5011,648,356,292,1.27,5.67,19,,,,,,,,15,5,0,0,,0,0,,,,0,5,613
"2021-11-17 04:26:41",1,1,Fictim,d3f7818f-d7b0-4b24-acfb-ccc5142b7554,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,6,,,,,Loss,59.95,4556,3626,377,226,151,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,2,485
"2021-11-17 04:36:27",1,1,Fictim,75eed5e3-1b69-41e4-8594-aa506f4da0bb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,,,,,Loss,45.1,5366,6024,683,308,375,1.00,1.00,22,,,,,,,,22,3,0,0,,0,0,,,,0,7,746
"2021-11-17 04:50:05",1,1,Fictim,4496ce09-008c-4d90-bef0-ac8c5a839093,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,4,,,,,Win,58.21,6529,4648,469,273,196,1.50,9.67,24,,,,,,,,16,5,0,0,,0,0,,,,0,7,613
"2021-11-17 05:01:31",1,1,Fictim,210771e4-f6c1-46ba-ab27-e53d5b87364a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,,,,,Win,55.86,5974,4813,503,281,222,1.25,7.00,20,,,,,,,,16,9,0,1,,0,0,,,,0,6,675
"2021-11-17 05:14:11",1,1,Fictim,49c5a88e-65ad-48be-a971-90568667e354,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,2,,,,,Win,58.61,5389,5436,563,330,233,1.13,5.00,18,,,,,,,,16,9,0,0,,0,0,,,,0,6,685
"2021-11-17 05:32:23",1,1,Fictim,b57c3ff1-c650-4dd2-a0fa-55aad6a09519,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,7,,,,,Loss,49.65,4015,3671,429,213,216,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,4,479
"2021-11-17 05:42:02",1,1,Fictim,26f3ba74-84e8-4d47-abf0-9013885f5e5c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,,,,,Win,46.42,4625,3291,433,201,232,2.11,10.67,19,,,,,,,,9,2,0,0,,0,0,,,,0,9,448
"2021-11-17 05:50:32",1,1,Fictim,30450dba-e226-4936-bba9-f7bcab39c533,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,5,,,,,Loss,60.47,4847,3803,387,234,153,1.29,4.33,18,,,,,,,,14,1,0,0,,0,0,,,,0,7,488
"2021-11-17 05:59:42",1,1,Fictim,450dccdd-a7c2-4954-b0ba-1552d267e1f1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,3,,,,,Win,51.93,7279,4064,855,444,411,2.27,17.00,25,,,,,,,,11,9,0,0,,0,0,,,,0,13,752
"2021-11-17 06:14:42",1,1,Fictim,277e277a-650a-40fa-9715-eb65b7e6f3fe,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,1,,,,,Win,51.49,5040,3507,571,294,277,2.33,14.33,21,,,,,,,,9,7,0,0,,0,0,,,,0,7,616
"2021-11-17 06:26:21",1,1,Fictim,c1924091-163a-4b1d-a54a-4e4eb3b46343,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,2,,,,,Win,52.92,7130,6019,788,417,371,1.87,13.67,28,,,,,,,,15,2,0,0,,0,0,,,,0,16,731
"2021-11-17 06:40:12",1,1,Fictim,264c4bf4-00d3-4bfe-bc38-ebca523025b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1350,,,,,,,,,,,,,1,,,,,Win,57.62,5341,4625,564,325,239,1.20,6.33,18,,,,,,,,15,10,0,0,,0,0,,,,0,5,570
"2021-11-17 06:51:03",1,1,Fictim,fbb7285d-7361-463e-9134-d8f92169268a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,1,,,,,Win,53.16,4598,4596,459,244,215,1.42,7.00,17,,,,,,,,12,6,0,0,,0,0,,,,0,5,536
"2021-11-17 07:01:27",1,1,Fictim,1c5b608f-a8aa-4a73-9b12-7393c1b19362,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,6,,,,,Loss,53.1,10020,10024,934,496,438,0.78,-3.33,29,,,,,,,,37,14,0,0,,0,0,,,,0,10,1256
"2021-11-17 07:23:33",1,1,Fictim,af8dc00e-6d84-46fd-8f56-8e59560b9401,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,1,,,,,Win,50.36,6580,5050,699,352,347,1.41,10.33,24,,,,,,,,17,10,0,0,,0,0,,,,0,7,748
"2021-11-17 07:37:40",1,1,Fictim,574d86c2-6a25-4913-9bd9-bdb9b0c242d0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,7,,,,,Loss,52.42,8238,6480,931,488,443,1.32,8.67,25,,,,,,,,19,8,0,0,,0,0,,,,0,10,833
"2021-11-17 22:41:53",1,1,Fictim,22af955f-57ea-487b-981d-b98b519ff2c8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,6,,,,,Loss,51.81,6465,6221,718,372,346,0.70,-2.67,16,,,,,,,,23,13,0,0,,0,0,,,,0,4,810
"2021-11-17 22:57:20",1,1,Fictim,cb507a0d-0b29-4d70-be7d-76674d748655,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,1,,,,,Win,16.96,907,491,224,38,186,3.00,2.67,3,,,,,,,,1,2,0,0,,0,0,,,,0,0,189
"2021-11-17 23:02:06",1,1,Fictim,0dbf0d3d-9631-46e0-ae9b-6222a12194c2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,2,,,,,Win,40.23,3829,3292,430,173,257,2.29,11.00,16,,,,,,,,7,6,0,0,,0,0,,,,0,4,589
"2021-11-17 23:13:45",1,1,Fictim,d1f1b9fb-66f6-4bc3-a8ed-7d196b94e55c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1386,1371,,,,,,,,,,,,,8,,,,,Left,43.9,934,624,82,36,46,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,0,662
