Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-19 00:50:07",,,Fictim,87456486-86f3-4be1-88ce-316f7a3da214,"Weathered 2.0","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,55.58,5028,2186,448,249,199,3.80,15.33,19,1,1,11,0,0,0,0,5,4,0,0,10,0,0,,,2100,3,9,893
"2023-01-22 20:56:40",,,Fictim,6460ec4f-86c3-4457-95ca-197ac99b2633,Narrows,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,53.85,3228,1698,156,84,72,3.20,11.33,16,2,0,6,4,0,0,0,5,1,0,0,5,0,0,,,1650,0,13,411
"2023-01-22 20:58:09",,,Fictim,691cb163-a16c-43e5-b952-ea4c3cf0273b,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,20,86,542,30,6,24,0.50,-1.00,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,694
"2023-01-30 02:40:35",,,Fictim,df07581b-6ee5-49e2-98bb-f88e3e9ad731,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,11015,5,,Cobra,0,,8655,3,,1,1,1,0,,Win,60.3,5851,4857,539,325,214,0.88,1.33,15,3,1,10,0,0,0,0,17,10,0,0,2,0,0,,,2610,0,4,739
"2023-01-30 03:21:24",,,Fictim,7acf41b5-673b-43d7-b5f6-a9f4938f4a9e,"Live Fire",Oddball,,,,0,0,Eagle,0,,18720,2,,Cobra,0,,15115,1,,4,1,1,0,,Win,53.7,10684,8627,1013,544,469,1.46,17.33,38,9,0,24,0,0,0,0,26,16,0,0,7,0,0,,,4770,1,14,1167
"2023-02-07 01:13:42",,,Fictim,6000c1a3-488d-498d-bf40-6291dbc419dd,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10960,4,,Eagle,0,,10160,2,,8,1,1,0,,Loss,45.49,4967,6283,677,308,369,0.76,-1.67,16,2,0,12,0,0,0,0,21,10,0,0,3,0,0,,,2200,0,7,707
"2023-02-07 01:26:55",,,Fictim,01429026-ef12-40b5-9b41-e6e9229995c6,Streets,Strongholds,,,,0,0,Cobra,0,,10335,250,,Eagle,0,,8120,141,,5,1,1,0,,Loss,51.91,4006,5492,341,177,164,0.58,-5.33,11,1,2,7,1,0,0,0,19,8,0,0,2,0,0,,,1650,0,2,613
"2023-02-07 01:56:40",,,Fictim,8ce8963b-7055-41ea-a3bb-360af0569b90,Recharge,Oddball,,,,0,0,Cobra,0,,10915,2,,Eagle,0,,9330,0,,6,1,1,0,,Loss,63.88,5539,5963,479,306,173,0.77,-2.67,17,5,1,10,0,0,0,0,22,7,0,0,3,0,0,,,2195,1,9,712
"2023-02-11 18:42:23",,,Fictim,3f8b75d5-c34b-4a4a-9f67-68fdc48fa564,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8000,250,,Cobra,0,,4775,53,,5,1,1,0,,Loss,49.45,2548,3857,275,136,139,0.20,-10.33,3,2,0,1,1,0,0,0,15,5,0,0,1,0,0,,,925,0,1,459
"2023-02-17 04:14:02",,,Fictim,8fb96a3a-67f4-49f7-8778-4bbadaab5563,"Live Fire",Oddball,,,,0,0,Eagle,0,,13005,2,,Cobra,0,,11215,0,,5,1,1,0,,Loss,54.42,5237,7081,520,283,237,0.61,-5.33,14,1,1,12,1,0,0,0,23,11,0,0,3,0,0,,,2660,0,6,811
"2023-02-17 04:28:57",,,Fictim,3b833f51-dd8a-4408-8470-6f22825be7fa,Recharge,Strongholds,,,,0,0,Cobra,0,,8450,250,,Eagle,0,,8580,217,,1,1,1,0,,Win,52.95,3845,4910,440,233,207,0.40,-5.00,6,0,0,6,0,0,0,0,15,12,0,0,2,0,0,,,1475,0,3,629
"2023-02-17 04:40:38",,,Fictim,e2baa1fb-6cb0-4389-880b-263c96e7b6f3,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12530,5,,Cobra,0,,7965,1,,6,1,1,0,,Loss,53.67,4237,5125,518,278,240,0.60,-4.33,12,2,3,6,0,0,0,0,20,11,0,0,2,0,0,,,1910,0,4,580
"2023-02-17 04:57:21",,,Fictim,a6633703-fa21-4e1d-97c0-9a0504ac8239,Streets,"King of the Hill",,,,0,0,Cobra,0,,11460,3,,Eagle,0,,11185,1,,1,1,1,0,,Win,48.69,5379,5799,649,316,333,1.00,4.00,18,5,2,8,0,0,0,0,18,12,0,0,5,0,0,,,2925,0,5,731
"2023-02-17 05:11:20",,,Fictim,98eb13fe-0d0f-4288-9ffd-3f4c9a76bd38,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6410,250,,Cobra,0,,2000,0,,5,1,1,0,,Loss,52.8,1619,3075,161,85,76,0.08,-10.33,1,0,0,1,0,0,0,0,13,5,0,0,1,0,0,,,550,0,0,312
"2023-02-17 05:19:31",,,Fictim,d06f8f29-20ae-4d35-ad62-3fda6328674b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-02-17 05:24:04",,,Fictim,94f3bcac-1e2f-4c13-a949-9ea1c76ca9d7,Recharge,Oddball,,,,0,0,Eagle,0,,11220,2,,Cobra,0,,9150,0,,7,1,1,0,,Loss,52.03,4879,5840,517,269,248,0.73,-2.67,16,1,2,13,0,0,0,0,22,10,0,0,3,0,0,,,2210,0,5,695
"2023-02-17 05:37:14",,,Fictim,8b6a10a2-998c-4bf6-b538-ca57a27fae6a,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,11355,4,,Cobra,0,,10045,1,,6,1,1,0,,Loss,52.24,5413,6001,626,327,299,0.55,-4.33,12,1,1,9,0,0,0,0,22,17,0,0,2,0,0,,,2100,1,6,750
"2023-02-17 05:53:01",,,Fictim,1a9be8f4-0917-4b78-be8e-2382caf8b452,"Live Fire",Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,4300,32,,1,1,1,0,,Win,43.37,3279,2686,362,157,205,2.00,9.33,14,2,0,9,0,0,0,0,7,7,0,0,5,0,0,,,1750,0,4,399
"2023-05-16 21:47:51",,,Fictim,df75319e-d5cb-40ad-9959-e9e5399187be,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.75,12109,7977,963,585,378,2.30,39.66,62,9,2,42,0,0,0,0,27,14,0,0,5,0,0,,,6900,1,31,795
"2023-05-31 20:07:25",,,Fictim,f931b2bc-17e0-4dd9-b9bd-416228be87ca,"CHL | Construct","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.56,13364,9568,868,517,351,2.20,39.33,66,7,2,52,2,0,0,0,30,10,0,0,6,0,0,,,7050,2,38,932
"2023-06-15 01:48:01",,,Fictim,21e9e776-6dc0-4ace-9863-8c9541a778a2,Aquarius,"Regulators FFA Discord",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.79,10443,9408,840,519,321,1.22,12.66,44,13,1,29,0,0,0,0,36,14,0,0,5,0,0,,,5100,1,11,920
"2023-07-16 02:02:07",,,Fictim,0a46aed2-8a38-42a6-b56b-036df44ba58d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.52,11897,10111,827,517,310,1.28,17.00,50,13,1,33,0,0,0,0,39,18,0,0,5,0,0,,,5900,3,18,917
"2023-07-17 00:46:38",,,Fictim,9543f9d9-a3ea-4825-85ff-658859e6cb5b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.92,9864,9248,772,478,294,1.03,8.00,37,14,0,19,0,0,0,0,36,21,0,0,4,0,0,,,4750,3,13,927
"2023-07-17 01:52:04",,,Fictim,ab8e767e-40f0-437f-b13b-82bfcadc1bca,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.18,9122,10748,703,402,301,1.00,4.66,42,10,4,27,0,0,0,0,42,14,0,0,6,0,0,,,4900,2,11,920
"2023-07-17 02:49:18",,,Fictim,9a90a69e-99a3-4e5a-a7b9-b92b41dd090c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.72,10942,10373,794,498,296,1.10,9.00,46,16,2,25,0,0,0,0,42,15,0,0,5,0,0,,,5350,0,17,919
"2023-07-17 03:07:28",,,Fictim,745ddabf-beb7-4299-a105-6015df3044be,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.38,12214,10185,769,472,297,1.46,22.00,54,23,4,24,0,0,0,0,37,15,0,0,4,0,0,,,6150,2,18,920
"2023-08-09 01:05:25",,,Fictim,8cbb0c8d-e520-469c-a9a5-2c9580d8153d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.59,10636,10606,710,416,294,1.05,6.66,41,17,1,20,0,0,0,0,39,14,0,0,4,0,0,,,4800,2,7,918
"2023-08-09 01:26:21",,,Fictim,81c54db7-c0a0-44de-b83e-aa7b370ff9f4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.72,8854,9306,723,439,284,0.87,-0.66,34,10,1,23,0,0,0,0,39,13,0,0,5,0,0,,,4050,1,12,917
"2023-08-09 01:44:47",,,Fictim,78234598-8cea-4df6-bed6-ab0929e6205d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.55,10671,10344,714,468,246,1.05,7.33,43,17,2,24,0,0,0,0,41,16,0,0,3,0,0,,,5100,0,7,937
"2023-08-09 02:01:45",,,Fictim,88a9f3ee-bb4f-48df-b58d-2d48252c7093,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.36,10847,10475,795,464,331,1.15,10.33,45,15,1,27,0,0,0,0,39,13,0,0,3,0,0,,,5150,2,14,918
"2023-08-09 02:26:33",,,Fictim,75a7dd8b-b848-475a-afbc-6a043c8f3817,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.4,11287,10650,815,476,339,0.95,5.00,41,15,3,20,0,0,0,0,43,21,0,0,4,0,0,,,5150,0,8,917
"2023-08-09 02:43:44",,,Fictim,fe8cfc24-6536-45e8-9ee4-be135b6faa27,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.66,11027,11256,798,500,298,0.87,0.00,40,16,0,22,0,0,0,0,46,18,0,0,3,0,0,,,4900,1,7,917
"2023-08-09 03:03:35",,,Fictim,f34fd688-a6fb-4b02-b36a-740a7bb4d73b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.38,11130,9947,817,477,340,1.26,15.00,49,10,3,28,0,0,0,0,39,15,0,0,7,0,0,,,5650,1,19,918
"2023-08-09 03:21:38",,,Fictim,eac1034c-0159-4d42-b1af-3205484045f3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.78,9337,9980,738,419,319,0.97,5.00,38,16,0,19,0,0,0,0,39,18,0,0,4,0,0,,,4700,0,6,917
"2023-08-15 02:37:36",,,Fictim,85fe882e-10d4-4b89-8957-1fddffc822ee,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.75,9057,9122,677,391,286,0.95,4.66,36,15,0,19,0,0,0,0,38,20,0,0,6,0,0,,,4600,0,9,917
"2023-08-15 02:57:11",,,Fictim,3b121ed0-0c0e-47a2-99d6-8a12026d45db,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.37,10125,9482,810,489,321,1.00,5.66,39,10,2,25,0,0,0,0,39,17,0,0,3,0,0,,,4750,3,9,918
"2023-08-15 03:19:18",,,Fictim,52fe7025-3602-468d-bc9b-014d9e28ac31,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.48,9824,11279,690,438,252,0.81,-0.33,38,14,3,16,0,0,0,0,47,26,0,0,3,0,0,,,5100,3,16,924
"2023-08-15 03:42:15",,,Fictim,30f4c1ef-7fcd-4fd3-be88-7e5d53b2fa71,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.29,10564,10396,760,443,317,1.02,7.33,43,15,4,23,0,0,0,0,42,19,0,0,4,0,0,,,5250,0,13,918
"2023-08-16 01:40:07",,,Fictim,e26a0201-4d1c-40eb-96fa-acbf550ba0fe,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.89,10354,10517,695,451,244,1.05,6.00,44,22,0,17,0,0,0,0,42,12,0,0,4,0,0,,,5000,1,13,923
"2023-08-16 02:00:04",,,Fictim,20d80d10-ee5e-46d5-ad69-08a176d5db14,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.55,11204,10061,760,483,277,0.90,2.66,38,16,0,21,0,0,0,0,42,20,0,0,4,0,0,,,4800,2,10,919
"2023-08-16 02:27:26",,,Fictim,01d711c4-f868-4ad1-bfbf-75865c0789da,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.09,11865,10451,805,532,273,1.07,9.33,45,14,3,24,0,0,0,0,42,19,0,0,3,0,0,,,5450,0,11,922
"2023-08-16 02:46:00",,,Fictim,b5679372-fe5e-45f7-80b3-f49db57a5c0d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.8,11238,9827,791,473,318,1.14,15.00,48,10,6,30,0,0,0,0,42,27,0,0,4,0,0,,,6150,2,20,917
"2023-08-16 03:03:19",,,Fictim,395573ce-9079-4375-8ee8-22cd16b30779,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.54,10137,9956,702,425,277,0.95,4.33,39,11,7,16,0,0,0,0,41,19,0,0,3,0,0,,,4850,3,18,917
"2023-08-25 00:45:05",,,Fictim,4c69660a-d6a2-4f79-b35a-6c16aa452632,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.9,10023,9970,768,460,308,1.05,8.00,43,10,2,28,0,0,0,0,41,18,0,0,3,0,0,,,5200,2,17,917
"2023-08-25 01:08:27",,,Fictim,62e771ea-47a8-41d2-9eae-4607814d27ee,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.56,10107,9994,756,420,336,1.10,10.66,45,16,2,26,0,0,0,0,41,20,0,0,3,0,0,,,5500,1,14,917
