Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-23T14:42:34Z,6,1,Chapulin1173179,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,38.22,5371,4553,382,146,236,1.00,3.66,16,16,11,0,0,11,14,2195,0,8,Loss,2,19780,1187.077,0,940
2024-04-23T14:42:34Z,6,1,MaxThermal,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.59,2915,3669,204,93,111,0.58,-4.33,7,12,2,0,0,11,14,800,0,0,Loss,2,19780,1187.077,0,940
2024-04-23T14:42:34Z,6,1,PreistSpitta,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,26.88,2758,4211,718,193,525,0.33,-8.33,5,15,5,0,1,9,14,670,0,1,Loss,2,19780,1187.077,0,940
2024-04-23T14:42:34Z,6,1,Vantheman009,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,42.96,4689,3648,291,125,166,0.54,-4.00,7,13,6,0,0,11,13,1080,0,4,Loss,2,19780,1187.077,0,940
2024-04-23T14:42:34Z,6,1,ForceableCorn,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,28.97,4950,5086,649,188,461,0.94,1.00,15,16,6,0,0,8,14,1825,0,9,Loss,2,19780,1187.077,0,940
2024-04-23T14:42:34Z,6,1,Yahalloo,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.59,6488,4390,296,132,164,1.38,7.00,22,16,3,0,0,26,11,2425,1,11,Loss,2,19780,1187.077,0,940
2024-04-23T14:42:34Z,6,1,macaco2050,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,10.41,5848,4030,1181,123,1058,1.25,5.33,15,12,7,0,0,12,13,1940,1,12,Loss,2,19780,1187.077,0,940
2024-04-23T14:42:34Z,6,1,IIxxxBULLxxxII,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,27.78,2180,3023,216,60,156,0.56,-3.00,5,9,3,0,0,9,10,750,0,1,Loss,2,19780,1187.077,0,940
2024-04-23T14:42:34Z,6,1,Hyperi,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,26.25,2553,1569,301,79,222,1.00,1.00,7,7,3,0,0,10,7,850,0,5,Loss,2,19780,1187.077,0,940
2024-04-23T14:42:34Z,6,1,Echobar,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,39.59,2056,4105,341,135,206,0.43,-7.00,6,14,3,0,1,3,13,650,0,2,Win,1,20835,1133.145,0,940
2024-04-23T14:42:34Z,6,1,PintsizeGore489,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,34.62,611,697,26,9,17,1.00,1.33,3,3,4,0,0,3,6,525,0,3,Loss,2,19780,1187.077,0,940
2024-04-23T14:42:34Z,6,1,Chunklstein,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,33.6,3353,4224,619,208,411,1.00,1.66,12,12,5,0,0,7,10,1475,0,5,Loss,2,19780,1187.077,0,940
2024-04-23T14:42:34Z,6,1,MagicMarble9786,9641ff78-36e3-4223-963e-cd30db90315a,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,37.23,899,1180,137,51,86,0.25,-1.66,1,4,4,0,0,3,4,300,0,1,Loss,2,19780,1187.077,0,940
