Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-24 09:04:20",,,DontGivaDamn390,eecdcbeb-ab06-4609-8169-ca65039d5ff3,"Launch Site",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.67,1369,0,30,11,19,5.00,5.00,5,,,,,,,,0,0,0,0,5,1,0,,,,0,5,640
"2022-03-24 09:16:41",,,DontGivaDamn390,57e91134-7fa7-46a8-b6f6-52f3bac75840,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,100,0,2,1,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2022-03-24 09:19:15",,,DontGivaDamn390,2bc2a7a3-2c1f-4790-8035-88e61fbe7ee8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.45,366,0,11,5,6,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,209
"2022-03-25 06:00:35",,,DontGivaDamn390,3686e3cf-ab15-41e3-9d33-0f780a06eebb,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,16.17,2820,3221,303,49,254,1.11,1.67,10,,,,,,,,9,2,0,0,5,0,0,,,,0,5,479
"2022-03-25 06:12:41",,,DontGivaDamn390,1cd815b3-a40e-4c1a-aeaf-9bd270ebfa80,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,21.59,2664,3704,301,65,236,0.62,-4.33,8,,,,,,,,13,2,0,0,2,0,0,,,,0,4,476
"2022-04-02 06:45:09",,,DontGivaDamn390,eaa1a670-b7af-445c-a7b5-fd648c3100be,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,98,62,0,62,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,202
"2022-04-16 20:34:06",,,DontGivaDamn390,40074185-5fa4-4fb0-8298-e1a045606f5f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,25.61,3936,5164,82,21,61,0.87,-2.00,13,,,,,,,,15,0,0,0,4,0,0,,,,0,6,992
"2022-06-25 18:14:08",,,DontGivaDamn390,30472a9d-4f0c-4dca-b357-f141b735a6dd,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,17.86,458,478,28,5,23,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,3,168
"2022-07-17 10:37:26",,,DontGivaDamn390,8781831f-b7e5-4336-b15a-40b8dd1b3c70,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,7.14,141,1420,14,1,13,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,246
"2022-07-17 10:51:25",,,DontGivaDamn390,8317d9d6-7450-45f5-be98-333f91316b25,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-07-17 10:53:42",,,DontGivaDamn390,9a0a8877-6cf6-42ef-85df-a311277ce66a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.47,826,2312,144,41,103,0.00,-10.00,0,,,,,,,,10,0,0,0,0,0,0,,,,0,0,465
"2022-07-17 11:06:17",,,DontGivaDamn390,c95e69fb-c5cb-4667-b332-d4a69c21e5da,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,12.08,4750,4488,389,47,342,0.93,-1.00,13,,,,,,,,14,0,0,2,6,0,0,,,,0,9,1673
"2022-07-25 09:34:18",,,DontGivaDamn390,a94301c5-9ed8-4692-8e5b-48117dead5b5,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.65,865,1886,49,16,33,0.00,-7.33,0,,,,,,,,8,2,0,0,0,0,0,,,,0,0,292
"2022-07-27 05:54:33",,,DontGivaDamn390,95b8fbfa-fa89-48bb-b9ed-91a9b0edf110,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,29.73,1139,2999,37,11,26,0.27,-7.33,3,,,,,,,,11,2,0,0,2,0,0,,,,0,1,918
"2022-07-27 06:11:12",,,DontGivaDamn390,c5be8a0e-9644-413e-a9a3-71ec20292221,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,16.98,1662,4333,477,81,396,0.18,-13.33,3,,,,,,,,17,2,0,0,2,0,0,,,,0,1,627
"2022-07-29 09:22:59",,,DontGivaDamn390,2793364f-43d7-4ef3-992d-632634f4cadf,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,9.95,3246,1958,392,39,353,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,7,740
"2022-07-30 08:33:25",,,DontGivaDamn390,5d7b6047-21c2-4a77-a1d0-4e439ceaa91b,Catalyst,"Swat FFA",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,60,87,15,5,10,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,580
"2022-08-01 04:34:08",,,DontGivaDamn390,cbaebeff-aaf6-4473-9141-3118e3a96179,Behemoth,"Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,16.98,1631,582,53,9,44,0.38,-10.00,6,,,,,,,,16,0,0,1,1,2,0,,,,0,4,746
"2022-08-01 04:48:21",,,DontGivaDamn390,f071f5b1-5c8e-4090-9c6e-47a289ae71b4,Behemoth,"Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,8.42,901,944,190,16,174,0.52,-12.67,14,,,,,,,,27,1,0,1,2,3,0,,,,0,9,654
"2022-08-01 05:02:08",,,DontGivaDamn390,fc83ea22-c1b2-42e4-b00f-382000635c10,Behemoth,"Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,3.43,661,951,233,8,225,0.37,-17.00,10,,,,,,,,27,0,0,0,1,0,0,,,,0,5,609
"2022-08-01 05:13:47",,,DontGivaDamn390,963a3e3c-5095-419f-8687-e3c31c368c4b,Behemoth,"Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,4.21,1311,1260,214,9,205,0.44,-20.00,16,,,,,,,,36,0,0,0,3,0,0,,,,0,7,701
"2022-08-01 05:27:24",,,DontGivaDamn390,aa67bdcd-c9d9-4c3b-9ab7-69e7b8692212,Behemoth,"Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,35,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,28
"2022-08-01 05:29:22",,,DontGivaDamn390,3b841f2d-6a7f-450b-bb52-f60956cf1a84,Streets,"Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,140,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,485
"2022-08-01 05:38:53",,,DontGivaDamn390,5eae5c65-4f09-4545-b680-9c97e3074760,Streets,"Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,1.34,735,980,523,7,516,0.75,-7.00,21,,,,,,,,28,0,0,0,5,0,0,,,,0,15,569
"2022-08-01 05:49:54",,,DontGivaDamn390,6cddc334-4ea5-45c5-949c-368d9ee81a7d,Streets,"Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,7.94,140,595,63,5,58,0.24,-13.00,4,,,,,,,,17,0,0,0,1,0,0,,,,0,2,499
"2022-08-01 05:59:57",,,DontGivaDamn390,e8a3d872-5552-489a-8d6a-0294ab8845ab,"Live Fire","Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,350,1,0,1,0.00,-10.00,0,,,,,,,,10,0,0,0,0,0,0,,,,0,0,508
"2022-08-01 06:10:03",,,DontGivaDamn390,ba1cb516-8df4-436b-bd44-f08c64740517,Aquarius,"Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,8.57,455,595,140,12,128,0.76,-4.00,13,,,,,,,,17,0,0,0,2,0,0,,,,0,12,640
"2022-08-01 06:23:13",,,DontGivaDamn390,c08b5d46-e5bd-4706-825c-623db04a58c7,Behemoth,"Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-08-06 09:55:38",,,DontGivaDamn390,b8a5074c-7f55-4567-ba7d-ea555382fc16,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,66.67,12,541,3,2,1,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,239
"2022-08-07 03:38:40",,,DontGivaDamn390,301411e8-0e17-4032-a4fe-b73920652883,Aquarius,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,25.11,2794,2985,235,59,176,0.97,-1.00,29,,,,,,,,30,0,0,0,3,0,0,,,,0,11,1160
"2022-08-07 04:03:03",,,DontGivaDamn390,2551ee63-223b-4600-b54b-bc960cc90625,Aquarius,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,20.44,1101,1201,137,28,109,1.00,0.00,12,,,,,,,,12,0,0,0,4,0,0,,,,0,5,418
"2022-08-07 04:17:04",,,DontGivaDamn390,06fd2866-1484-4854-bbdd-a7f99daa1831,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,20.63,1278,1449,189,39,150,0.73,-3.33,11,,,,,,,,15,2,0,0,2,0,0,,,,0,3,548
"2022-08-10 09:53:23",,,DontGivaDamn390,32a3a7d6-873f-43c0-937a-9a82f7c5d201,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,28.94,2545,2940,235,68,167,0.83,-1.67,10,,,,,,,,12,1,0,0,2,0,0,,,,0,4,621
"2022-08-15 22:26:52",,,DontGivaDamn390,03759e49-dbe7-42e4-ba4d-41a0c1755343,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,2.78,515,229,108,3,105,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,1,1067
"2022-08-15 22:51:34",,,DontGivaDamn390,647785e9-09f5-48e4-b86b-6f216247ed7f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,31.82,29329,21913,773,246,527,1.29,27.67,99,,,,,,,,77,17,0,6,6,0,0,,,,0,97,2627
"2022-08-15 23:39:48",,,DontGivaDamn390,d8bff67b-0673-4abc-b7e2-a9b3c716e6fa,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40.6,16147,16487,926,376,550,1.03,8.67,60,,,,,,,,58,20,0,0,5,0,0,,,,0,25,1990
"2022-08-17 21:48:55",,,DontGivaDamn390,58f43172-cf3b-4d6a-b7f6-586ba525b4fe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,180
"2022-08-22 07:06:24",,,DontGivaDamn390,7ebf56d9-144d-448d-9c07-8c7a7744f22d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.83,2699,3976,230,87,143,0.69,-3.33,9,,,,,,,,13,2,0,0,2,0,0,,,,0,6,637
"2022-08-25 19:44:02",,,DontGivaDamn390,9d97fff4-b8e6-4443-9252-f5d77a239d14,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,27.81,2873,3201,169,47,122,1.09,2.33,12,,,,,,,,11,4,0,0,8,0,0,,,,0,3,471
"2022-08-27 04:15:32",,,DontGivaDamn390,82b32f6c-a139-40f3-a8b7-fc9bc5be98fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,15.69,981,2889,255,40,215,0.30,-6.67,3,,,,,,,,10,1,0,0,1,0,0,,,,0,1,549
"2022-08-27 04:39:41",,,DontGivaDamn390,c088fdaf-432c-4854-80a4-4dcc2ed4b71f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,12.57,3024,3456,533,67,466,1.70,7.33,17,,,,,,,,10,1,0,0,3,0,0,,,,0,7,564
"2022-08-27 04:54:30",,,DontGivaDamn390,15442b26-447c-4e7b-bfa7-cf6f65d29d9b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,15.38,4497,5687,208,32,176,0.58,-7.33,14,,,,,,,,24,8,0,0,2,0,0,,,,0,9,636
"2022-08-27 05:13:29",,,DontGivaDamn390,5ebd776d-dac9-47de-b405-826cad53c93f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,18.66,4316,3922,343,64,279,1.29,7.33,18,,,,,,,,14,10,0,0,4,0,0,,,,0,10,566
"2022-08-27 05:25:12",,,DontGivaDamn390,2a86ac8b-0993-48c9-9ba6-c6f4e68871fa,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,30.68,3103,4448,339,104,235,0.53,-6.67,9,,,,,,,,17,4,0,0,2,0,0,,,,0,5,630
"2022-08-27 05:40:38",,,DontGivaDamn390,5ea09775-bfde-4b4b-b1f2-52c0885f5c18,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.23,1274,1239,121,39,82,0.92,-0.33,12,,,,,,,,13,2,0,0,7,0,0,,,,0,5,463
"2022-08-27 05:52:02",,,DontGivaDamn390,033f0e0f-bd4c-46b6-85be-4b388d52426e,Bazaar,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,4478,3779,0,7,0,1.36,6.00,19,,,,,,,,14,3,0,0,4,0,0,,,,0,9,455
"2022-08-27 06:02:11",,,DontGivaDamn390,4fa23133-a48e-43ad-ae1c-a9fc178071b5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,33.91,2120,3435,230,78,152,0.38,-6.67,5,,,,,,,,13,4,0,0,1,0,0,,,,0,2,428
"2022-08-27 06:11:26",,,DontGivaDamn390,60e4547a-f468-4917-8e46-23f53a47ce10,Highpower,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,21.13,2088,2562,530,112,418,0.60,-3.67,6,,,,,,,,10,1,0,0,3,1,0,,,,0,2,497
"2022-08-27 06:22:07",,,DontGivaDamn390,a8ffb28a-a1bc-4faf-bb83-d4cfbd6d2087,Highpower,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,10.31,971,1068,388,40,348,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,1,372
"2022-08-27 06:35:51",,,DontGivaDamn390,2099cfa7-25eb-4e86-afa2-1557574ba4aa,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.58,1355,2391,133,42,91,0.33,-6.00,3,,,,,,,,9,0,0,0,1,0,0,,,,0,2,439
"2022-08-27 06:45:37",,,DontGivaDamn390,da291961-93c9-4093-9e05-3a88f73795cc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.5,3326,4056,200,99,101,0.60,-6.00,9,,,,,,,,15,0,0,0,5,0,0,,,,0,3,605
"2022-08-27 07:32:49",,,DontGivaDamn390,62494f8e-7be0-49b5-b607-92eb50cf6abe,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,863,1544,20,10,10,0.80,-1.00,4,,,,,,,,5,0,0,0,2,0,0,,,,0,3,256
"2022-08-27 10:45:41",,,DontGivaDamn390,7953fa96-dd06-4cad-827e-0be876ae8ae9,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.75,3985,4393,249,94,155,0.80,-2.00,12,,,,,,,,15,3,0,0,3,0,0,,,,0,9,631
"2022-08-28 23:54:13",,,DontGivaDamn390,283eac26-44b7-43ba-b191-560384111c07,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,27.65,2569,3728,217,60,157,0.58,-4.67,7,,,,,,,,12,1,0,0,3,0,0,,,,0,3,623
"2022-09-03 21:58:56",,,DontGivaDamn390,3428c36d-0a1d-48e7-a258-8820de3e9123,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.19,3627,2667,144,55,89,1.33,5.33,12,,,,,,,,9,7,0,0,5,0,0,,,,0,10,425
"2022-09-03 22:08:15",,,DontGivaDamn390,0aa368f2-58dc-4dc9-b9db-6d2981bb7996,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.73,2878,3537,275,90,185,0.57,-3.67,8,,,,,,,,14,7,0,0,3,0,0,,,,0,3,515
"2022-09-03 22:22:17",,,DontGivaDamn390,343f5c53-b505-4da1-a4f5-22939583d4a7,Streets,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,229,36,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,75
"2022-09-03 22:27:08",,,DontGivaDamn390,1e91268c-6713-4d66-ad96-13b1793a8a9e,Streets,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.51,1201,2582,86,40,46,0.30,-6.33,3,,,,,,,,10,2,0,0,1,0,0,,,,0,1,447
"2022-09-03 22:37:19",,,DontGivaDamn390,4134c21a-a4ad-450a-8053-de5f2fdf5f1e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.09,3935,5381,114,40,74,1.00,2.00,17,,,,,,,,17,6,0,0,5,0,0,,,,0,13,1048
"2022-09-03 22:56:51",,,DontGivaDamn390,8c8bc03f-b576-429b-a205-a35922fa9214,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-09-03 22:59:16",,,DontGivaDamn390,a2fb553f-b4b5-495b-a38b-b0e4890fd873,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,6034,5045,1,1,0,1.29,7.00,22,,,,,,,,17,6,0,0,4,0,0,,,,0,21,625
"2022-09-04 11:12:17",,,DontGivaDamn390,a18008e4-9855-44d1-b380-3e2766755813,Highpower,"Slayer pw",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,30.81,2739,2713,185,57,128,1.10,3.00,11,,,,,,,,10,6,0,0,3,2,0,,,,0,5,1123
"2022-09-04 11:32:36",,,DontGivaDamn390,b0d2f809-f4f4-4ca6-be25-03c035419050,Deadlock,"Slayer pw",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,11.13,4781,6457,485,54,431,0.59,-8.00,13,,,,,,,,22,3,0,0,3,2,0,,,,0,9,1008
"2022-09-05 08:40:59",,,DontGivaDamn390,5ae9017b-9b66-49fb-a7cf-4ae971918d08,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,24.58,2610,4306,118,29,89,0.79,-2.00,11,,,,,,,,14,3,0,0,2,0,0,,,,0,4,626
"2022-09-05 08:53:34",,,DontGivaDamn390,a2d58079-98c0-4975-acfd-d676dec74cee,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,23.23,2031,3962,297,69,228,0.29,-10.67,5,,,,,,,,17,4,0,0,1,0,0,,,,0,0,634
"2022-09-05 09:06:15",,,DontGivaDamn390,12fa5374-f9b5-4cc6-bad8-a78b50d2b3dd,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,15.98,4050,4226,244,39,205,1.29,4.33,18,,,,,,,,14,1,0,0,6,0,0,,,,0,10,625
"2022-09-05 09:18:13",,,DontGivaDamn390,d9b6a640-5406-45f6-881c-f20ff61df866,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,12.02,3932,4993,441,53,388,0.74,-4.00,14,,,,,,,,19,3,0,0,2,0,0,,,,0,8,636
"2022-09-05 09:30:05",,,DontGivaDamn390,5f00e05e-8d94-4092-9018-294a2f5b3cba,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,15.74,2553,3222,235,37,198,1.22,2.00,11,,,,,,,,9,0,0,0,4,0,0,,,,0,2,508
"2022-09-07 13:38:30",,,DontGivaDamn390,3c5b3548-a239-47e1-bc84-802f2a4aebd4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.1,4075,3467,251,63,188,2.00,9.33,18,,,,,,,,9,1,0,0,6,0,0,,,,0,14,584
"2022-09-07 13:50:32",,,DontGivaDamn390,a4ce9eb2-5bdb-4d04-a463-257a73f176ac,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,20.17,5185,3989,461,93,368,1.15,3.33,15,,,,,,,,13,4,0,0,8,1,0,,,,0,8,624
"2022-09-07 19:39:58",,,DontGivaDamn390,92671f4e-dab2-41d3-99bc-7fecd68e3f8b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,3612,2568,198,0,198,2.00,7.00,14,,,,,,,,7,0,0,0,3,0,0,,,,0,15,626
"2022-09-08 08:03:07",,,DontGivaDamn390,7754c5b6-8bb9-46b0-80cf-9da8ccfd597f,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,407,835,3,1,2,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,1,345
"2022-09-08 08:27:52",,,DontGivaDamn390,5f764a49-6704-4db3-9957-eae3354eca4f,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,30.19,3521,4620,520,157,363,1.07,2.33,15,,,,,,,,14,4,0,0,4,0,0,,,,0,6,928
"2022-09-08 08:48:31",,,DontGivaDamn390,3617a75c-7988-4639-b378-c5370dbc9b59,Bazaar,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,3893,4335,0,5,0,1.06,1.00,17,,,,,,,,16,0,0,0,2,0,0,,,,0,6,500
"2022-09-08 09:04:36",,,DontGivaDamn390,530a2207-8b7a-43d3-a4b5-a2fcaa544054,Bazaar,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-09-08 09:07:18",,,DontGivaDamn390,07310197-8c1c-4a25-99b5-70c8a729f91b,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Win,23.66,801,984,131,31,100,0.90,-0.67,9,,,,,,,,10,1,0,0,5,0,0,,,,0,7,269
