Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:42:47",1,1,MimicMedia,ac7da55b-5866-470e-bf2c-ad00bde082a2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,28.55,1561,2664,690,197,493,0.00,-5.00,0,,,,,,,,8,9,0,0,,0,0,,,,0,0,961
"2021-11-16 00:10:02",1,1,MimicMedia,17659479-c5d8-4f17-94b1-ec904e21ba8e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,16.52,2911,3664,1320,218,1102,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,1,1001
"2021-11-16 00:46:54",1,1,MimicMedia,6fa36b3e-7e75-4fdf-a79d-2c59b58064c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.41,2865,2310,289,111,178,0.86,0.00,6,,,,,,,,7,3,0,0,,2,0,,,,0,5,946
"2021-11-16 01:04:41",1,1,MimicMedia,5179480d-9826-4a56-a142-17a2adbfc1c5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.4,1412,1545,302,119,183,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,1,367
"2021-11-16 01:13:25",1,1,MimicMedia,55fcef06-28cc-442c-b04f-fbb1b71e4c94,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.83,638,2169,216,45,171,0.25,-5.67,2,,,,,,,,8,1,0,0,,0,0,,,,0,0,642
"2021-11-16 01:25:01",1,1,MimicMedia,6f27a90f-380f-4679-b9ca-8f2b7988d054,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,21.84,3725,1999,1621,354,1267,1.00,1.67,7,,,,,,,,7,5,1,0,,2,0,,,,0,5,681
"2021-11-16 01:48:39",1,1,MimicMedia,9495e263-08b0-405e-b051-c8154d8ae97b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,32.87,1291,1954,359,118,241,0.14,-5.00,1,,,,,,,,7,3,0,0,,0,0,,,,0,0,372
"2021-11-16 02:04:48",1,1,MimicMedia,3be4120c-a691-4149-8d73-ea6b003d4eec,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.93,1186,2065,167,60,107,0.67,-1.00,4,,,,,,,,6,3,0,1,,0,0,,,,0,2,625
"2021-11-16 02:18:18",1,1,MimicMedia,cb689542-0869-4ea5-90cc-61d792c72b7c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,35.1,3506,5313,339,119,220,0.50,-8.33,10,,,,,,,,20,5,0,0,,1,0,,,,0,6,1149
"2021-11-16 02:50:43",1,1,MimicMedia,6afa4782-172d-43e9-9458-666a8661d74a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.67,3713,4293,307,131,176,0.31,-8.67,5,,,,,,,,16,7,0,0,,1,0,,,,0,0,953
"2021-11-16 03:09:35",1,1,MimicMedia,6e6f9007-2a9d-4fab-9ad0-4cbc96d8b2d5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,45.12,1315,1314,82,37,45,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,1,724
"2021-11-16 03:17:26",1,1,MimicMedia,d8e8f20f-39c6-45e7-80ae-169e2d76b93a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,168
"2021-11-16 03:23:08",1,1,MimicMedia,fa16a734-67a5-41fc-85be-b3c6859e7d2b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,41.85,2497,2005,325,136,189,1.60,4.00,8,,,,,,,,5,3,0,0,,1,0,,,,0,4,749
"2021-11-16 03:47:31",1,1,MimicMedia,632f7d3a-800d-43bd-a13f-f28abec013ce,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.93,1885,3036,324,84,240,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,1,659
"2021-11-16 04:01:46",1,1,MimicMedia,e90b146f-ee9e-4a2c-8462-58a4a239fc12,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.19,7708,4015,1848,410,1438,1.77,14.00,23,,,,,,,,13,12,0,0,,3,0,,,,0,19,904
"2021-11-16 04:20:16",1,1,MimicMedia,729408f7-f78a-45fc-92c7-ddce2e67563c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.27,4193,6035,773,319,454,0.44,-6.67,8,,,,,,,,18,10,0,1,,1,0,,,,0,1,1174
"2021-11-16 04:46:13",1,1,MimicMedia,0027545a-b0dc-415d-a2d9-50f77ba08ec5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,45.39,2062,2970,282,128,154,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,2,586
"2021-11-16 04:53:05",1,1,MimicMedia,86caee43-c12b-49f5-9e02-98d03a607d4f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,32.19,2056,3037,407,131,276,0.45,-5.67,5,,,,,,,,11,1,0,0,,1,0,,,,0,1,1092
"2021-11-16 05:14:52",1,1,MimicMedia,4aac899b-265b-4e30-bb9e-1d3f08b20e91,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,33.55,2579,3499,456,153,303,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,1,,,,0,2,706
"2021-11-16 06:09:58",1,1,MimicMedia,8572ac5e-328a-4fff-9b21-21d0a7539ee9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,37.76,2325,3100,437,165,272,0.36,-7.00,4,,,,,,,,11,0,1,1,,0,0,,,,0,2,624
"2021-11-16 06:21:06",1,1,MimicMedia,379adf2b-168b-443c-9da2-c9a2fb7a9ca0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.17,3614,2194,600,199,401,2.00,6.67,12,,,,,,,,6,2,0,0,,1,0,,,,0,8,653
"2021-11-16 06:21:35",1,1,MimicMedia,66dca895-9b4c-4733-ad34-301302b6f026,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,28.12,144,219,64,18,46,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,790
"2021-11-16 06:38:43",1,1,MimicMedia,6bd7fd95-5af5-4c8c-91e7-e956e89ee7a2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.94,2876,2759,395,138,257,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,1,603
"2021-11-16 06:47:37",1,1,MimicMedia,1edbd8c4-79cf-49dc-948d-9a4fb0429381,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.36,2639,1643,151,70,81,1.67,5.33,10,,,,,,,,6,4,0,1,,0,0,,,,0,6,545
"2021-11-16 06:59:01",1,1,MimicMedia,9a334919-b49d-40fa-b0b1-4fee89ac55a8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.23,1284,2766,251,106,145,0.22,-6.33,2,,,,,,,,9,2,0,0,,1,0,,,,0,2,553
"2021-11-16 07:11:44",1,1,MimicMedia,fc0f778e-c984-418f-a8aa-cc8d3161c245,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,47.19,3359,3009,267,126,141,0.42,-6.67,5,,,,,,,,12,1,1,0,,1,1,,,,0,0,708
"2021-11-16 07:27:36",1,1,MimicMedia,3cac273b-42db-4a8a-b571-367e5f771a62,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.01,1394,2969,392,149,243,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,0,687
"2021-11-16 07:43:12",1,1,MimicMedia,bae534db-aa30-444a-afd6-6b32f0399dcc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,36.91,2946,2356,718,265,453,0.75,0.33,6,,,,,,,,8,7,0,0,,1,0,,,,0,2,664
"2021-11-16 07:55:43",1,1,MimicMedia,a5d032e1-de5e-4dee-b72b-c89a3b9aac99,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.64,4912,3352,873,250,623,1.36,6.33,15,,,,,,,,11,7,0,0,,1,0,,,,0,3,970
"2021-11-16 15:16:30",1,1,MimicMedia,a7cc6165-0028-4263-ad6b-5aad6717895f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,26.27,6117,4976,1576,414,1162,0.56,-2.00,9,,,,,,,,16,15,1,0,,1,0,,,,0,6,1133
"2021-11-16 15:37:10",1,1,MimicMedia,7e82b54a-ca59-4279-bc44-504b60d03886,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.55,5335,3728,799,308,491,1.45,9.33,16,,,,,,,,11,13,0,0,,2,2,,,,0,9,880
"2021-11-16 15:53:57",1,1,MimicMedia,1bd89df4-a476-4749-8a61-a6a760d4fa9d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.03,673,1670,165,38,127,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,2,460
"2021-11-16 16:40:58",1,1,MimicMedia,f61006ec-2aed-4be1-b987-7ebd22f458e7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.8,3011,1878,887,149,738,1.50,4.00,9,,,,,,,,6,3,0,0,,1,0,,,,0,1,579
"2021-11-16 16:54:21",1,1,MimicMedia,382dad1e-c944-4e38-97d3-d07f4df55e83,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.06,2717,3928,810,203,607,0.36,-4.67,4,,,,,,,,11,7,0,0,,0,0,,,,0,2,735
"2021-11-16 17:09:40",1,1,MimicMedia,3c799c41-801f-4e15-8267-a690eef1aa8b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.39,2750,2457,490,144,346,1.00,1.67,8,,,,,,,,8,5,0,0,,2,0,,,,0,4,603
"2021-11-16 17:20:27",1,1,MimicMedia,6b341d29-b01d-4ced-bee5-b57148990900,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.19,6460,3958,1061,246,815,1.55,8.67,17,,,,,,,,11,8,1,0,,3,1,,,,0,8,909
"2021-11-16 18:49:51",1,1,MimicMedia,eeb691aa-ad54-4d93-a347-674d50442fbb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.49,2714,3465,739,181,558,0.33,-7.00,4,,,,,,,,12,3,0,0,,0,0,,,,0,3,701
"2021-11-16 19:03:47",1,1,MimicMedia,bf721c7f-e1f4-4a65-ad20-4a36475fb3ad,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.34,2389,1643,470,152,318,1.50,3.33,9,,,,,,,,6,1,0,0,,1,0,,,,0,3,423
"2021-11-16 19:12:34",1,1,MimicMedia,a61960ba-91b9-4590-9e94-e6f89e76a835,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,46.88,3799,3530,320,150,170,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,2,,,,0,5,990
"2021-11-16 22:39:40",1,1,MimicMedia,0099e0a2-3b38-456d-8fbb-6d1a209d2623,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,38.19,2457,2080,419,160,259,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,1,569
"2021-11-16 23:57:33",1,1,MimicMedia,8eb2c0a4-d980-4349-8ba7-1eac4215dae9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.35,5130,5575,980,366,614,0.45,-10.33,10,,,,,,,,22,5,1,1,,3,0,,,,0,4,1082
"2021-11-17 00:19:37",1,1,MimicMedia,c5f367b0-ee03-4893-ba30-396a80717863,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.16,2010,2825,380,126,254,0.36,-6.33,4,,,,,,,,11,2,0,0,,1,1,,,,0,2,645
"2021-11-17 00:31:38",1,1,MimicMedia,5c520aa9-f1b4-487c-b2b7-a422fd548c4e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.22,2715,2894,489,138,351,1.29,2.33,9,,,,,,,,7,1,0,0,,2,0,,,,0,4,642
"2021-11-17 00:44:10",1,1,MimicMedia,c32ed1e7-5e2f-4510-9286-5076580b4d89,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,43.94,3341,3690,594,261,333,0.57,-4.00,8,,,,,,,,14,6,0,0,,2,1,,,,0,2,681
"2021-11-17 01:10:37",1,1,MimicMedia,2154ac02-a033-49aa-94fe-46ee3683b3ac,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.49,1487,2597,205,83,122,0.30,-5.33,3,,,,,,,,10,5,0,0,,0,1,,,,0,3,423
"2021-11-17 01:19:29",1,1,MimicMedia,51bd35e8-9b10-4797-a537-4a017f8fdc8d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,43.39,2466,3051,348,151,197,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,1,725
"2021-11-17 01:34:51",1,1,MimicMedia,248f7764-e612-429c-9b6f-0fe16a70f947,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.14,5671,3637,632,260,372,0.77,-2.00,10,,,,,,,,13,3,0,0,,2,1,,,,0,3,768
"2021-11-17 01:49:37",1,1,MimicMedia,b1d8acea-91bd-4bd2-b5ea-e5f0cd798ac3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,44.35,2683,3561,478,212,266,0.36,-5.33,4,,,,,,,,11,5,1,0,,2,0,,,,0,0,805
"2021-11-17 02:05:47",1,1,MimicMedia,75c9771b-8bbf-4d8d-a526-791c5b4e2de7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.84,5702,4963,1165,336,829,1.17,4.00,21,,,,,,,,18,3,0,0,,1,3,,,,0,4,938
"2021-11-17 03:09:21",1,1,MimicMedia,57e11663-bd1a-474d-9ca6-e330c85fbd3e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,38.73,2489,3006,568,220,348,0.70,-1.00,7,,,,,,,,10,6,0,0,,0,0,,,,0,1,576
"2021-11-17 03:21:58",1,1,MimicMedia,c2fab81c-900b-4bd1-8374-8493a4d2f89c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.97,3834,4041,671,181,490,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,4,848
"2021-11-17 03:53:16",1,1,MimicMedia,4e7198f4-a026-44f9-95f4-4c2417380126,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.61,3486,3707,298,124,174,0.50,-5.67,7,,,,,,,,14,4,0,0,,1,0,,,,0,4,644
"2021-11-17 04:05:29",1,1,MimicMedia,ab2f9cb7-b3e2-4880-b283-1462d10771f9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.58,3613,4385,791,321,470,0.33,-9.00,5,,,,,,,,15,3,0,1,,2,0,,,,0,1,952
"2021-11-17 04:52:21",1,1,MimicMedia,59015c13-faf2-4d9c-990a-edd0aca66263,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.08,1796,2422,370,189,181,0.30,-6.67,3,,,,,,,,10,1,0,0,,1,1,,,,0,0,454
"2021-11-17 04:59:58",1,1,MimicMedia,aa4c30d9-ebc0-4f98-8acd-9ff759f5757e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.68,2521,2165,370,169,201,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,2,651
"2021-11-17 05:12:36",1,1,MimicMedia,3bc1cd38-a44a-44f9-b024-6dc0b714d3d5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.9,3208,2412,343,130,213,1.25,2.67,10,,,,,,,,8,2,0,0,,1,0,,,,0,4,833
"2021-11-17 05:27:54",1,1,MimicMedia,ce2da079-db1b-4da9-b16f-7da7d4a2ba51,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.65,4376,4471,973,308,665,0.65,-3.00,11,,,,,,,,17,9,0,0,,0,1,,,,0,3,939
"2021-11-17 05:46:44",1,1,MimicMedia,8511dcc9-a14a-4d51-9b11-07bd2db07284,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,28.5,2110,2878,386,110,276,0.44,-3.00,4,,,,,,,,9,6,0,0,,0,0,,,,0,1,662
"2021-11-17 15:33:33",1,1,MimicMedia,5930ab62-1911-4a1b-95db-f65c991fbc3f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.69,3776,2685,597,231,366,1.20,6.33,12,,,,,,,,10,13,0,0,,1,2,,,,0,4,691
"2021-11-17 15:49:07",1,1,MimicMedia,4db0fa01-0333-44a6-8d70-e32b8a7231e0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.49,3678,2076,1113,228,885,1.83,8.33,11,,,,,,,,6,10,2,0,,1,0,,,,0,7,656
"2021-11-17 17:21:18",1,1,MimicMedia,d0bc8a29-b217-4250-94ad-060a969d9797,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,25.93,1788,2583,270,70,200,0.50,-4.67,5,,,,,,,,10,1,0,0,,1,0,,,,0,1,546
"2021-11-17 17:29:56",1,1,MimicMedia,7687bed9-08bf-4757-a17d-711afe94e826,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.24,4961,4156,1136,264,872,1.07,3.00,16,,,,,,,,15,6,0,0,,0,2,,,,0,9,1088
"2021-11-17 17:51:16",1,1,MimicMedia,a5c0a8e2-04cb-426c-88b6-bfcee76c752c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.29,1339,1769,152,43,109,0.71,-1.33,5,,,,,,,,7,2,0,1,,0,0,,,,0,4,405
"2021-11-17 18:00:27",1,1,MimicMedia,c6e84927-18de-4d1c-9a85-258ea5935811,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.52,4898,4591,656,233,423,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,6,912
"2021-11-17 19:21:17",1,1,MimicMedia,261c166f-02ba-4826-bf90-e36fb7781dbd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.44,2621,2816,625,209,416,1.29,3.00,9,,,,,,,,7,3,0,0,,1,0,,,,0,2,695
"2021-11-17 19:33:51",1,1,MimicMedia,5b6dc64b-01e8-4563-b65c-5ffe0cc4c8fd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,41.77,2784,2517,486,203,283,0.67,-1.67,6,,,,,,,,9,4,1,0,,1,0,,,,0,3,736
"2021-11-17 19:49:30",1,1,MimicMedia,6f2a48a5-d7e8-48c1-8040-b77b8c2c9e44,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.08,2899,2878,569,211,358,0.36,-5.00,4,,,,,,,,11,6,0,1,,0,1,,,,0,1,714
"2021-11-17 20:06:34",1,1,MimicMedia,852a4109-8c9e-4ced-adfb-33f5a6e05deb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.36,1536,2277,365,140,225,0.50,-3.33,4,,,,,,,,8,2,0,0,,1,1,,,,0,1,456
"2021-11-17 21:13:26",1,1,MimicMedia,546c3647-2d33-4037-a224-68a11e64a74c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.34,1260,1300,267,81,186,1.00,1.33,4,,,,,,,,4,4,0,0,,0,0,,,,0,1,334
"2021-11-17 21:17:36",1,1,MimicMedia,07abded1-9001-4a48-8aa9-cb90862d5089,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,22.23,6058,2697,1799,400,1399,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,5,1178
