Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-31 22:19:35",,,OKAD0KE,45d71ea7-b585-45fc-8a90-6dbb26614e05,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.74,5886,5789,184,132,52,0.96,-1.00,24,0,0,22,0,0,0,0,25,0,0,0,4,0,0,,,2400,0,14,240
"2023-12-31 22:24:50",,,OKAD0KE,9712cadc-8f84-4ee4-99e3-ee16532b4d9b,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.83,7155,5355,168,119,49,1.47,8.00,25,0,0,25,0,0,0,0,17,0,0,0,3,0,0,,,2500,0,12,216
"2024-01-01 01:18:17",,,OKAD0KE,885acecf-bd8f-44d1-9551-7d425fd9a3d9,"PARKOUR GODS PT2",Jumping,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1086
"2024-01-01 01:37:41",,,OKAD0KE,a9a00578-7677-4e54-b0b2-dae5d638a666,"The Climb (Parkour)","The Climb (Parkour)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,51,0,51,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1099
"2024-01-01 05:29:23",,,OKAD0KE,30059511-97d8-4cae-9725-43875ff55a01,"Parkour Tutorial with Hints",Jumping,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,139,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,388
"2024-01-01 05:37:18",,,OKAD0KE,738d54f1-bb68-4447-b8f1-6f3d0e4c8e4e,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.03,5757,5490,185,124,61,1.04,1.00,25,0,0,24,0,0,0,0,24,0,0,0,2,0,0,,,2500,0,8,225
"2024-01-01 06:17:52",,,OKAD0KE,4955ccf9-f7a5-42fc-af3d-90f3dbb5f3c9,"H5 CTF Warm Up","CTF Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.44,8874,8158,282,193,89,0.97,5.66,34,1,0,27,2,0,0,0,35,20,0,0,3,0,0,,,4785,0,18,323
"2024-01-01 06:41:55",,,OKAD0KE,8220c614-d27e-4176-9f1d-5fd2b1f94a18,"H5 CTF Warm Up","CTF Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,299,229,7,7,0,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,36
"2024-01-01 06:43:38",,,OKAD0KE,7410e6da-4b07-48b2-a9d8-ef1ca06f6708,"H5 CTF Warm Up","CTF Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.65,3484,2394,92,65,27,1.40,6.00,14,1,0,11,2,0,0,0,10,6,0,0,4,0,0,,,2350,0,11,136
"2024-01-01 07:07:55",,,OKAD0KE,1304292f-1a0e-4330-bcdf-292d943c06c1,"Shrink Sumo","Shrink Sumo 20 rounds",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,5101,3431,0,0,0,0.53,-7.00,8,0,0,0,0,0,0,0,15,0,0,7,2,19,0,,,900,0,1,991
"2024-01-01 07:32:16",,,OKAD0KE,349bce84-1580-4cbb-ac83-92ff00ccf29e,"Shrink Sumo","Shrink Sumo 20 rounds",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,2950,1831,0,0,0,0.50,-4.00,4,0,0,0,0,0,0,0,8,0,0,6,1,10,0,,,200,0,0,490
"2024-01-01 07:45:23",,,OKAD0KE,8cd02618-4a43-4bea-8513-546221356877,"Shrink Sumo",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,106,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,77
"2024-01-01 07:49:47",,,OKAD0KE,ece3052b-d8d2-42b4-b298-6a4bc5682f97,"Shrink Sumo","Shrink Sumo 20 rounds",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,2318,1832,0,0,0,0.38,-5.00,3,0,0,0,0,0,0,0,8,0,0,7,2,10,0,,,-100,0,2,482
"2024-01-01 08:00:18",,,OKAD0KE,3cc9a16e-5105-42f5-a72d-eb1cd9e56c95,"Shrink Sumo","Shrink Sumo 20 rounds",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,1484,1830,0,0,0,0.13,-7.00,1,0,0,0,0,0,0,0,8,0,0,5,1,6,0,,,-300,0,0,438
"2024-01-01 08:10:52",,,OKAD0KE,44adcd26-47cd-4327-9b82-36278b8d39d2,Lockout,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2024-01-01 08:12:18",,,OKAD0KE,7d3f479f-974c-4fde-9e1e-41c7f85f5e17,Lockout,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.41,3582,2109,145,76,69,7.50,13.66,15,4,0,6,1,0,0,0,2,2,0,0,9,0,0,,,1600,0,6,356
"2024-01-01 08:19:17",,,OKAD0KE,3134d550-d030-46ab-b7c3-4e97ba5a9f7a,Midship,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.37,3528,3153,133,63,70,1.00,2.33,9,2,0,4,0,0,0,0,9,7,0,0,4,0,0,,,1250,0,4,518
"2024-01-01 08:29:22",,,OKAD0KE,3061097e-92dc-407a-94b5-ea18093564dd,"Sanctuary EG 2v2","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2024-01-01 08:30:57",,,OKAD0KE,c57ec1c1-a9e0-40ed-88be-dd9d4df20766,"Sanctuary EG 2v2","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.84,2549,1899,93,51,42,3.00,7.33,9,1,1,6,1,0,0,0,3,4,0,0,3,0,0,,,2210,0,6,447
"2024-01-01 08:41:59",,,OKAD0KE,f46d2df4-b6d2-406d-b170-1b030d9d37bb,Guardian,"Doubles Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.24,2150,3464,58,39,19,1.10,1.66,11,2,1,5,0,0,0,0,10,2,0,1,3,0,0,,,2915,0,3,480
"2024-01-01 08:53:05",,,OKAD0KE,d4ac8bea-c24e-43c0-8db6-a036c5eaddbf,"Haven: PEvPE, WAR","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,4,70,2,1,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2024-01-01 08:55:01",,,OKAD0KE,da1c908e-b5e5-40e7-9791-0599cf44313c,Skyline,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.33,3420,2609,120,64,56,1.38,3.66,11,2,2,5,0,0,0,1,8,2,0,0,3,0,0,,,1210,0,8,521
"2024-01-01 09:06:46",,,OKAD0KE,68b58495-f34c-4887-af80-6ef684dd597e,"The Rig (H5 Remake)","Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.21,3216,2245,47,33,14,3.00,10.33,15,2,0,3,6,0,0,0,5,1,0,0,8,0,0,,,1550,0,9,349
"2024-01-01 09:15:22",,,OKAD0KE,c8cbec24-8d82-4420-9286-1d78bf5b8d28,Arid,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,158,228,9,5,4,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,60
"2024-01-01 09:18:07",,,OKAD0KE,871ada4d-2d73-486e-a53c-831b4d57a8f0,Midship,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.81,1684,2496,183,82,101,1.60,3.33,8,3,1,4,0,0,0,0,5,1,0,0,4,0,0,,,1570,0,3,314
"2024-01-04 23:36:42",,,OKAD0KE,ffaebe29-70dd-47fa-aca1-5d3e24534e16,"Project Air Parkour",Jumping,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,47.62,283,36,21,10,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1634
"2024-01-05 00:06:52",,,OKAD0KE,dbf5c65f-cb20-456f-a88f-087d5b848cd9,"Octagon Large",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.64,228,174,11,7,4,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,26
"2024-01-05 00:08:12",,,OKAD0KE,373b5d35-0094-4a53-bc83-cf3bb62e395a,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.71,5722,4485,163,112,51,1.32,6.00,25,0,0,20,1,0,0,0,19,0,0,0,3,0,0,,,2500,0,13,198
"2024-01-05 01:55:00",,,OKAD0KE,1c99ce4e-5ff1-48d7-bbed-006f03bfcf5d,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.81,5722,4695,146,99,47,1.25,5.00,25,0,0,22,4,0,0,0,20,0,0,0,4,0,0,,,2500,0,14,198
"2024-01-05 03:05:10",,,OKAD0KE,3f17ff17-f579-49a8-a2d3-d404e3b828e9,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,11078,7448,308,231,77,1.61,23.33,50,2,0,39,7,0,0,0,31,13,0,0,5,0,0,,,5650,0,44,297
"2024-01-05 03:36:17",,,OKAD0KE,ed40638d-62db-48ae-84e1-b9432df088b4,"Shrink Sumo","Shrink Sumo 20 rounds",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,1431,1373,0,0,0,0.33,-4.00,2,0,0,0,0,0,0,0,6,0,0,4,1,6,0,,,0,0,0,378
"2024-01-05 03:45:09",,,OKAD0KE,7ac9af5c-b313-4c11-b9e1-2a00b10127d3,"Spicy Sumo Santa Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,806,1148,0,0,0,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,2,2,0,,,400,0,0,281
"2024-01-06 22:41:39",,,OKAD0KE,4af62b62-059d-4ffc-abab-cd12e25749cf,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,899,32,0,32,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1851
"2024-01-06 23:38:03",,,OKAD0KE,d8b4a535-ee7b-4cd9-92a4-69ec3b736207,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.33,5827,3139,150,107,43,1.92,12.00,25,0,0,23,3,0,0,0,13,0,0,0,4,0,0,,,2500,0,16,174
"2024-01-09 23:31:32",,,OKAD0KE,c2163a5d-d5a5-4803-8582-d77d38d4f7ba,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1695
"2024-01-10 00:01:52",,,OKAD0KE,4a8ba4d3-f282-4af2-b2cc-cb66a545707d,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.48,5586,5719,179,119,60,0.92,-2.00,23,0,0,22,1,0,0,0,25,0,0,0,2,0,0,,,2300,0,10,214
"2024-01-10 03:32:20",,,OKAD0KE,59342c28-322b-4a51-9fd9-6bec51fb8d2f,"H2 Warlock","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.99,5188,4833,178,105,73,1.71,12.00,24,3,1,17,1,0,0,0,14,6,0,0,5,0,0,,,2700,0,8,622
"2024-01-10 03:44:11",,,OKAD0KE,57942ff2-9b50-4ebd-b19d-88dbc7636ba2,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,10259,12821,357,210,147,0.78,-3.33,36,11,2,18,0,0,0,0,46,20,0,0,5,0,0,,,4600,0,14,1039
"2024-01-10 04:03:39",,,OKAD0KE,f5d4396d-c9da-4c9c-a325-18f98152987b,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.32,5486,7223,141,78,63,0.65,-6.00,17,5,0,7,0,0,0,0,26,9,0,0,3,0,0,,,2050,0,9,697
"2024-01-10 04:19:01",,,OKAD0KE,f85268da-1010-4b26-8484-c9b947f1f636,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.88,5718,4574,192,138,54,1.25,5.00,25,0,0,20,1,0,0,0,20,0,0,0,2,0,0,,,2500,0,14,207
"2024-01-11 01:16:31",,,OKAD0KE,4d8b067e-b8b3-4273-8d10-d6f3573e500f,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2813
"2024-01-11 02:09:36",,,OKAD0KE,fc642d0c-d233-4092-a9a5-4fb86513d28c,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.51,5725,4258,164,114,50,1.39,7.00,25,0,0,22,2,0,0,0,18,0,0,0,4,0,0,,,2500,0,19,197
"2024-01-11 04:51:18",,,OKAD0KE,102f910c-b824-4b79-b711-b2dbfc8879fc,"Shrink Sumo","Shrink Sumo 20 rounds",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,5266,2513,0,0,0,0.82,-2.00,9,0,0,0,0,0,0,0,11,0,0,7,2,24,0,,,1100,0,1,870
"2024-01-17 02:51:07",,,OKAD0KE,3c628134-da06-4f5c-82f9-c8c866045d30,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,73,0,73,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2318
"2024-01-17 03:33:12",,,OKAD0KE,9e96eeb8-fc03-486b-84e8-5346557f42e1,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.85,5724,4274,136,95,41,1.39,7.00,25,0,0,24,3,0,0,0,18,0,0,0,3,0,0,,,2500,0,16,187
"2024-01-17 05:03:44",,,OKAD0KE,ab02f233-02ed-47b5-a752-4fc619839fff,"H5 CTF Warm Up","CTF Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.44,10614,7846,270,201,69,1.34,16.33,43,3,0,33,6,0,0,0,32,16,0,0,4,0,0,,,5910,0,32,304
"2024-01-17 05:11:32",,,OKAD0KE,bf4fe1c0-7f2e-47ee-8b5e-c6dfe701e024,"BR Tournament","BR TOURNAMENT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.97,2621,2106,78,46,32,3.33,7.00,10,1,0,7,1,0,0,0,3,0,0,0,2,0,0,,,2000,0,2,322
"2024-01-17 05:54:42",,,OKAD0KE,c8d0e454-2adc-4fb4-891e-064e755d0913,"Shrink Sumo","Shrink Sumo 20 rounds",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,4149,2970,0,0,0,0.62,-5.00,8,0,0,0,0,0,0,0,13,0,0,5,2,19,0,,,1100,0,2,970
"2024-01-19 00:08:55",,,OKAD0KE,27f9afd3-9bb7-4c05-a546-660199a87c61,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1847
"2024-01-19 00:45:28",,,OKAD0KE,62af5e34-d614-4b75-9a8b-51fe94b583bb,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.29,5723,4154,146,107,39,1.47,8.00,25,0,0,22,1,0,0,0,17,0,0,0,3,0,0,,,2500,0,11,192
"2024-01-22 01:23:03",,,OKAD0KE,9e5b0b04-4333-4243-a1a4-cfda544bc923,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2474
"2024-01-22 02:07:34",,,OKAD0KE,89780960-5bbe-4cc1-9814-fa46f405614f,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.37,4728,5758,174,112,62,0.76,-6.00,19,0,0,14,1,0,0,0,25,0,0,0,2,0,0,,,1900,0,4,214
"2024-01-22 02:35:31",,,OKAD0KE,3b287d15-8f64-4831-80bc-5b1f82c43ff7,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,687,687,25,15,10,1.00,0.00,3,0,0,3,0,0,0,0,3,0,0,0,1,0,0,,,300,0,0,47
"2024-01-22 06:26:39",,,OKAD0KE,102aab4a-9ca6-43a2-96f2-0d76f26aa501,"Aquarius - Ranked",OCTAGON,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.07,5264,6740,217,113,104,0.82,-3.00,14,0,0,12,0,0,0,0,17,0,0,0,3,0,0,,,1400,0,9,919
"2024-01-23 19:17:43",,,OKAD0KE,b2fd3281-a541-4045-8149-88f07077f354,"Uber Octagon","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.59,615,299,17,12,5,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,50
"2024-01-23 19:20:22",,,OKAD0KE,8a6b1c1c-6a67-459e-9cd6-ebca4e9363ba,"Uber Octagon","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.35,1374,687,34,28,6,2.00,3.00,6,0,0,6,1,0,0,0,3,0,0,0,2,0,0,,,600,0,7,45
"2024-01-23 19:29:03",,,OKAD0KE,3cab32cd-a740-4902-bddf-f77f72050afa,"AHP Octagon 2.0","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,457,757,18,12,6,0.67,-1.00,2,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,200,0,1,39
"2024-01-23 19:32:49",,,OKAD0KE,84c786d6-2937-4336-8c1f-6591e66c2802,"AHP Octagon 2.0","Octagon Bot Warm-up (Spartan)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,74.14,8697,9363,232,172,60,0.97,-1.00,38,0,0,35,2,0,0,0,39,0,0,0,4,0,0,,,3800,0,21,252
"2024-01-23 21:24:10",,,OKAD0KE,9c92a12d-e6c4-4cc0-a4e3-22ef0b8952fa,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,54,0,54,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,914
"2024-01-23 21:41:19",,,OKAD0KE,2b03e76d-6c9c-47cd-afd9-8142f75e6fc8,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.39,4495,3657,119,79,40,1.56,10.66,25,0,0,24,4,0,0,0,16,5,0,0,4,0,0,,,2750,0,15,150
"2024-01-23 23:13:31",,,OKAD0KE,2f34ad7f-b3c2-4136-a5b1-7ff3c94ba06d,"H5 CTF Warm Up","CTF Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.88,4932,4116,111,92,19,1.25,4.00,20,3,0,16,2,0,0,0,16,0,0,0,5,0,0,,,3025,0,14,190
"2024-01-23 23:17:32",,,OKAD0KE,1942ddb9-7d33-463a-b002-3f4ebcd14e79,"H5 CTF Warm Up","CTF Warm Up",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,76.12,5845,4209,134,102,32,1.39,7.00,25,5,0,15,3,0,0,0,18,0,0,0,5,0,0,,,2575,0,27,169
