Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:37:36",1,1,OKAD0KE,0fff74e9-7909-4e15-829e-66cf28d5d7ff,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1183,,,,,,,,,,,,,2,1,1,0,,Win,50.35,1769,1080,143,72,71,2.00,4.66,6,0,0,3,1,0,0,0,3,5,0,0,2,0,0,7,3,960,0,2,256
"2021-11-16 01:45:20",1,1,OKAD0KE,9633df4a-dde0-4863-bcef-43d232a1bfa9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1183,1198,,,,,,,,,,,,,2,1,1,0,,Win,55.56,3453,2202,333,185,148,2.29,10.33,16,4,2,10,0,0,0,0,7,4,0,0,4,0,0,10,8,1800,0,7,414
"2021-11-16 01:53:45",1,1,OKAD0KE,f098a28e-ccc0-415f-87e4-0338c039dadf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1198,1201,,,,,,,,,,,,,1,1,1,0,,Win,54.41,2949,2969,272,148,124,0.80,0.00,8,1,1,6,0,0,0,0,10,6,0,0,4,0,0,12,11,1425,0,4,505
"2021-11-16 02:24:49",1,1,OKAD0KE,289bfedc-d818-41b3-a068-353d08c58195,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,41.85,2223,3197,325,136,189,0.45,-3.66,5,0,0,1,0,0,1,0,11,7,0,0,2,0,0,10,9,985,0,0,685
"2021-11-16 03:31:05",1,1,OKAD0KE,745db0f5-92c2-4e85-ab1b-943c6ae033d3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.77,5127,5884,579,265,314,0.88,1.33,15,0,0,10,0,0,3,0,17,10,0,0,4,0,0,17,17,2150,0,5,1098
"2021-11-16 03:51:20",1,1,OKAD0KE,78285332-ee34-4b66-bd44-df9673ebed30,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,33.21,2494,3637,274,91,183,0.46,-4.33,6,0,1,1,0,0,3,0,13,8,0,0,3,1,0,15,13,1150,0,1,902
"2021-11-16 04:10:11",1,1,OKAD0KE,969c7a29-e994-4de8-9269-c724b780a20d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1201,1201,,,,,,,,,,,,,3,1,1,0,,Win,54.99,3679,3830,431,237,194,0.67,-1.66,8,2,0,4,0,0,0,0,12,7,0,0,3,0,0,14,11,1150,0,2,553
"2021-11-16 04:21:49",1,1,OKAD0KE,e50a6a4e-61b0-4866-8e20-a0f71126e09a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1201,1202,,,,,,,,,,,,,1,1,1,0,,Win,54.08,2561,2688,233,126,107,1.00,1.66,8,1,0,6,0,0,0,0,8,5,0,0,3,0,0,16,10,1675,0,4,625
"2021-11-16 04:54:41",1,1,OKAD0KE,d777134a-fd32-4737-b6cd-56b9604239e8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1202,1217,,,,,,,,,,,,,3,1,1,0,,Win,51.56,6439,4293,675,348,327,2.17,16.00,26,5,1,16,0,0,0,0,12,6,0,0,4,0,0,17,12,3475,0,6,754
"2021-11-16 05:08:46",1,1,OKAD0KE,f4158dcf-b2ee-4488-9875-d1c9c026a6c9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1217,1216,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,5023,5666,468,252,216,0.89,1.00,16,1,0,13,0,0,0,0,18,9,0,0,4,0,0,17,15,2285,0,5,755
"2021-11-16 05:23:20",1,1,OKAD0KE,11bbe287-8a02-4263-a780-09ab77333ada,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1216,1215,,,,,,,,,,,,,6,1,1,1,,Loss,51.76,2478,2887,255,132,123,1.30,3.33,13,3,0,9,0,0,0,0,10,1,0,0,5,0,0,8,7,1450,0,6,372
"2021-11-16 05:31:06",1,1,OKAD0KE,5ce04b91-715a-4ed8-b4ea-ad62d806c9f7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1214,,,,,,,,,,,,,5,1,1,1,,Loss,62.1,4535,4842,409,254,155,1.14,4.00,16,2,1,7,1,0,0,0,14,6,0,0,5,0,0,17,14,2325,0,5,756
"2021-11-16 22:02:02",1,1,OKAD0KE,c7a68892-252b-41cb-8256-27ca25aec166,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1214,1217,,,,,,,,,,,,,4,1,1,0,,Win,52.57,3147,2035,409,215,194,2.25,7.00,9,0,0,6,0,0,0,0,4,6,0,0,4,0,0,10,10,1200,0,3,460
"2021-11-16 22:17:13",1,1,OKAD0KE,18e6f0b0-93da-4783-9393-08279d73a961,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1217,1231,,,,,,,,,,,,,2,1,1,0,,Win,55.75,4686,3417,504,281,223,1.64,9.00,18,0,1,16,0,0,0,0,11,6,0,0,5,0,0,14,14,2645,0,4,685
"2021-11-17 00:34:43",1,1,OKAD0KE,86e71549-70f7-49f7-9663-21c998aa05c8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,903
"2021-11-17 00:43:43",1,1,OKAD0KE,56b53c5d-1082-4d2c-90a5-11599b4a2bd9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1231,1231,,,,,,,,,,,,,6,1,1,0,,Loss,45.05,3063,4057,384,173,211,0.57,-3.66,8,1,2,4,0,0,0,0,14,7,0,0,2,0,0,11,15,1150,0,3,524
"2021-11-17 01:07:59",1,1,OKAD0KE,f1378a87-9ff6-4578-8a03-d345fbe29988,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1231,1231,,,,,,,,,,,,,5,1,1,0,,Loss,55.91,6056,5419,651,364,287,1.38,7.00,22,0,0,18,0,0,0,0,16,3,0,0,4,0,0,15,17,2500,0,5,746
"2021-11-17 01:25:32",1,1,OKAD0KE,0d4fc672-e58d-4937-b3a6-4af89853996b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1231,1246,,,,,,,,,,,,,1,1,1,0,,Win,53.97,4411,2745,378,204,174,2.75,15.66,22,3,0,14,1,0,0,0,8,5,0,0,8,0,0,13,11,2450,0,13,525
"2021-11-17 01:35:42",1,1,OKAD0KE,da5d9ef0-39b9-42de-821c-9058fa4a7c5a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1246,1246,,,,,,,,,,,,,8,1,1,1,,Loss,65.92,3494,3407,314,207,107,0.62,-3.66,8,1,0,7,0,0,0,0,13,4,0,1,3,0,0,11,11,900,0,3,446
"2021-11-17 01:44:48",1,1,OKAD0KE,68f3e0db-df16-48ac-8da5-b15576e04f2a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1246,1246,,,,,,,,,,,,,5,1,1,0,,Loss,57.56,6529,5980,655,377,278,1.16,5.33,22,4,1,14,1,0,0,0,19,7,0,1,3,0,0,18,17,3100,0,3,782
"2021-11-17 01:59:43",1,1,OKAD0KE,2d2fcb3c-b0ac-4332-9c29-70d2a7c9a444,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1246,1249,,,,,,,,,,,,,2,1,1,1,,Win,58.62,2923,2988,290,170,120,1.11,3.00,10,0,1,8,0,0,0,0,9,6,0,0,5,0,0,11,10,1300,0,4,465
"2021-11-17 02:14:59",1,1,OKAD0KE,a9873f72-9adf-47e4-b3db-57dd1e25d925,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1249,1249,,,,,,,,,,,,,5,1,1,0,,Loss,61.32,6362,4692,574,352,222,1.60,11.00,24,1,2,18,0,0,0,0,15,6,0,0,6,0,0,15,15,3175,0,11,705
"2021-11-17 03:01:37",1,1,OKAD0KE,9f4df275-6f16-4269-b604-80ead09973a7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.22,3517,3571,288,136,152,1.08,2.66,13,1,0,8,0,0,0,0,12,5,0,0,4,0,0,13,11,1900,0,4,543
"2021-11-17 03:12:00",1,1,OKAD0KE,9c95b931-3b90-49d9-b22d-944031f35952,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.82,3220,2640,271,135,136,0.89,0.00,8,1,0,2,0,0,0,0,9,3,0,0,2,0,0,12,8,1110,0,2,533
"2021-11-17 23:18:23",1,1,OKAD0KE,9e89e8dc-c33f-49b4-a56b-e9482808541d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1249,1248,,,,,,,,,,,,,5,1,1,0,,Loss,51.46,4870,7048,581,299,282,0.63,-7.66,15,0,0,13,0,0,0,0,24,4,0,0,3,0,0,19,27,2180,0,3,903
"2021-11-17 23:37:07",1,1,OKAD0KE,c6177a3f-6aa5-496f-b45f-79858d6379e6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1248,1249,,,,,,,,,,,,,1,1,1,0,,Win,4.84,115,0,62,3,59,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,3,2,225,0,0,128
"2021-11-17 23:40:53",1,1,OKAD0KE,7030c2ab-26ba-49b5-80cb-b299c7a14df9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1249,1263,,,,,,,,,,,,,1,1,1,0,,Win,55.68,5268,4918,519,289,230,1.46,9.00,19,2,2,13,0,0,0,0,13,9,0,0,3,0,0,15,17,3070,0,8,756
"2021-11-17 23:58:27",1,1,OKAD0KE,1f3effac-3ae7-43b3-a5d1-3cdde9281391,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,1,1,0,,Win,49.03,4159,5634,465,228,237,1.00,1.33,15,1,1,12,0,0,0,0,15,4,0,0,4,0,0,17,19,2760,0,2,831
"2021-11-18 00:40:45",1,1,OKAD0KE,b8e71525-b562-4f67-9d3d-605fd1d53a98,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.55,3184,2882,232,108,124,1.57,5.33,11,0,1,6,0,0,0,0,7,4,0,0,3,0,0,9,8,1475,0,2,390
"2021-11-18 00:50:07",1,1,OKAD0KE,379c11ee-0cad-483d-bffe-9be826753194,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.5,2043,1534,200,93,107,2.40,7.66,12,0,0,10,0,0,0,0,5,2,0,0,6,0,0,11,8,1300,0,7,456
"2021-11-18 00:59:41",1,1,OKAD0KE,d3cd8cc2-0dc4-47b8-9657-c977f2bf1b43,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.09,3630,4330,265,146,119,0.77,-0.33,10,2,1,4,0,0,0,0,13,8,0,0,2,0,0,14,12,1690,0,5,648
"2021-11-18 01:13:17",1,1,OKAD0KE,b9cc9b75-9d45-4149-843b-1bf2bc25c24f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.44,4792,2686,286,170,116,4.20,16.66,21,3,1,9,1,0,0,0,5,2,0,0,6,0,0,13,8,2575,0,7,508
"2021-11-18 01:26:31",1,1,OKAD0KE,fb4d3c92-dd8e-4373-9486-f20cc93fe726,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.06,4917,5991,543,299,244,1.11,3.00,21,0,0,19,1,0,0,0,19,3,0,0,3,0,0,15,18,2275,0,10,798
"2021-11-18 01:42:34",1,1,OKAD0KE,92b4ce71-b1a6-4919-ae68-4bff361b0bce,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.64,3534,3636,332,198,134,1.00,0.66,13,1,0,11,0,0,0,0,13,2,0,0,3,0,0,11,10,1650,0,4,456
"2021-11-18 01:55:35",1,1,OKAD0KE,e7ca67cf-1230-4caa-8165-49c6da87a02d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.96,6071,4384,629,352,277,2.00,13.33,22,0,0,21,0,0,0,0,11,7,0,0,6,0,0,16,15,2925,0,9,757
"2021-11-18 02:10:12",1,1,OKAD0KE,0c4ed7b7-bfb9-4ffc-b5ca-7e62badd6ec1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,7,1,1,1,,Loss,58.6,6479,5230,558,327,231,1.64,12.00,23,2,2,15,0,0,0,0,14,9,0,0,5,0,0,18,18,3235,0,7,752
"2021-11-18 02:31:58",1,1,OKAD0KE,86160db7-63d6-4923-9d64-69b1db5ea78b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,1,1,1,,Loss,55.22,6398,6679,594,328,266,1.22,5.33,22,3,0,13,2,0,0,0,18,4,0,0,6,0,0,19,19,2950,0,14,813
"2021-11-18 02:52:06",1,1,OKAD0KE,edd72a3e-9b51-4d4e-9604-585cff24e3d6,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,1,0,0,,Left,46.67,220,826,30,14,16,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,1,5,150,0,0,753
"2021-11-18 02:56:12",1,1,OKAD0KE,efc94b31-bbca-41b4-a1d9-68040cf7b714,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,56.66,3470,4588,323,183,140,0.73,-1.66,11,0,0,9,0,0,0,0,15,7,0,0,4,0,0,11,15,1435,0,2,575
"2021-11-18 03:21:26",1,1,OKAD0KE,5bd82520-76f9-47b1-989d-d5dea0a62385,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.97,1744,1762,202,107,95,0.80,0.66,4,0,0,3,0,0,0,0,5,5,0,0,2,0,0,12,8,900,0,1,452
"2021-11-18 03:31:28",1,1,OKAD0KE,5ed414bc-7c2a-4784-a849-2c05a2234386,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.04,5176,4473,391,180,211,0.79,-2.66,11,2,0,6,1,0,0,0,14,1,0,0,3,1,0,21,15,1650,0,7,814
"2021-11-18 03:49:21",1,1,OKAD0KE,d3f9b1fc-3623-46bb-8468-b0c8cca4f803,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.93,1717,2244,142,78,64,1.17,2.33,7,1,0,5,0,0,0,0,6,4,0,0,3,1,0,9,7,1200,0,5,528
"2021-11-18 23:49:18",1,1,OKAD0KE,cf291824-e5db-4f22-9d30-0eb6085441f1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.67,5921,4749,503,275,228,1.57,10.00,22,1,4,12,0,0,0,0,14,6,0,0,4,0,0,18,17,2850,0,10,807
"2021-11-19 00:05:19",1,1,OKAD0KE,c319eecc-26a7-4226-a838-227d4d92ead8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,50,3920,3782,482,241,241,1.27,5.00,14,2,0,12,0,0,0,0,11,6,0,0,4,0,0,14,11,2110,0,1,656
"2021-11-19 00:18:46",1,1,OKAD0KE,365db0c9-5390-4384-9923-462fa9aaf3ec,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.82,1292,2308,166,91,75,0.33,-5.33,3,0,0,2,0,0,0,0,9,2,0,0,1,0,0,6,9,500,0,1,312
"2021-11-19 00:52:05",1,1,OKAD0KE,96a01e2f-a01e-40fc-80df-d70a552a4d77,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,55.17,2170,1943,174,96,78,1.60,3.00,8,1,0,3,0,0,0,0,5,0,0,0,4,0,0,6,5,825,0,0,294
"2021-11-19 00:59:27",1,1,OKAD0KE,cb2e247e-449c-4f6d-ad38-be916ea9430e,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,44.97,3810,1492,338,152,186,6.67,18.00,20,1,0,11,3,0,0,0,3,3,0,0,12,0,0,14,8,2100,0,13,518
"2021-11-19 01:09:58",1,1,OKAD0KE,ebad3c92-740d-4e26-bf38-a44d90e34a3a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.99,4220,3542,313,169,144,1.27,5.00,14,2,2,6,0,0,0,0,11,6,0,0,4,0,0,14,11,2025,0,4,564
"2021-11-19 01:22:32",1,1,OKAD0KE,dcbd08c6-337a-47df-bcf5-51dd02890b00,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61,5948,2645,300,183,117,5.75,20.33,23,2,0,10,6,0,0,0,4,4,0,0,10,0,0,16,10,2775,0,10,617
"2021-11-19 01:34:24",1,1,OKAD0KE,c2832ebc-8fc6-4f12-8018-cc18f4d80d64,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.58,6929,2180,381,227,154,6.75,24.00,27,3,0,15,7,0,0,0,4,3,0,0,12,1,1,15,8,3695,0,19,621
"2021-11-19 01:47:07",1,1,OKAD0KE,2c9a0db4-483e-4c4e-a9b8-ad42a8b039d4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.78,5524,3306,421,218,203,3.00,17.66,24,3,5,10,0,0,0,0,8,5,0,0,6,0,0,15,11,2650,0,11,561
"2021-11-19 01:58:42",1,1,OKAD0KE,bd00be59-929b-4c3b-825a-95b9794eac5a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.49,3431,2040,288,131,157,3.20,12.66,16,3,1,7,2,0,0,0,5,5,0,0,6,0,0,13,7,2130,0,4,467
"2021-11-19 02:12:11",1,1,OKAD0KE,9ad9238f-0c4c-4deb-865b-5d52b3abdebd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.38,7516,4570,519,303,216,2.43,23.00,34,3,3,8,1,0,0,0,14,9,0,0,6,0,0,20,12,4355,0,21,742
"2021-11-19 03:45:28",1,1,OKAD0KE,aa1d095b-0a85-48a7-97d6-e31038392a09,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,67.1,3376,3941,307,206,101,0.60,-4.33,9,0,1,8,0,0,0,0,15,5,0,0,2,0,0,10,11,1150,0,2,447
"2021-11-19 06:16:04",1,1,OKAD0KE,611f53b5-9b41-4db1-aa03-5927d77b49fa,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,227,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,0,0,0,505
"2021-11-19 06:20:24",1,1,OKAD0KE,1bb6f987-3c0d-4e99-adef-a53afe393c80,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.61,6032,5023,360,211,149,1.79,14.00,25,2,2,11,2,0,0,0,14,9,0,0,5,0,0,19,13,3575,0,10,713
"2021-11-19 06:34:47",1,1,OKAD0KE,8a96fffc-b453-4e03-bd06-0e0fbc999902,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4677,3741,358,179,179,2.25,11.66,18,6,0,7,0,0,0,0,8,5,0,0,4,0,0,12,9,2050,0,7,455
"2021-11-19 06:56:31",1,1,OKAD0KE,5199c58e-9190-494a-8d3f-babc048a55ea,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,63.58,7207,4468,615,391,224,2.00,18.33,28,6,1,19,0,0,0,0,14,13,0,0,4,0,0,19,13,3935,0,11,764
"2021-11-19 07:11:18",1,1,OKAD0KE,ebda902b-a510-4659-93c2-6f1a517970e1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,1,1,0,,Loss,65.48,2890,2086,168,110,58,1.00,0.33,7,2,0,4,0,0,0,0,7,1,0,0,5,0,0,6,8,950,0,4,285
"2021-11-19 07:17:46",1,1,OKAD0KE,63614b57-c4fe-41cf-8838-de055ad0fe42,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,1,1,0,,Loss,61.95,4999,4979,473,293,180,0.83,-0.33,15,1,1,12,0,0,0,0,18,8,0,0,3,0,0,18,15,2340,0,6,751
"2021-11-19 07:33:14",1,1,OKAD0KE,88db4e4c-f0c5-4bae-a351-b01d32099b6d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,6,1,1,0,,Loss,56.76,3996,3739,377,214,163,1.64,8.66,18,4,0,10,1,0,0,0,11,5,0,0,3,0,0,14,13,2170,0,4,546
"2021-11-19 07:52:46",1,1,OKAD0KE,e3cecde7-efee-485e-a148-3795f94725ea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,1,1,0,,Win,54.84,3537,1460,279,153,126,4.50,14.33,18,5,0,13,0,0,0,0,4,1,0,0,9,0,0,12,8,2150,0,7,446
"2021-11-19 08:02:40",1,1,OKAD0KE,6364436f-6c5d-4fc7-82ec-0ab115f35297,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,2,1,1,0,,Win,53.42,6410,5295,629,336,293,2.07,18.33,29,6,2,17,0,0,0,0,14,10,0,0,6,0,0,19,16,3790,0,10,715
