Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:00:47",1,1,Scoobmeistr,48d38321-08fc-4230-921e-4c4dad06e634,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,53.33,2075,1038,135,72,63,7.00,8.00,7,1,0,3,2,0,0,0,1,6,0,0,7,0,0,9,5,1150,0,3,322
"2021-11-15 22:16:01",1,1,Scoobmeistr,2acd464c-163e-4053-9941-98bd5fc03c93,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,44.43,6802,5651,718,319,399,1.29,7.33,22,2,0,16,3,0,0,0,17,7,0,0,5,0,0,16,18,2675,0,9,745
"2021-11-15 22:30:31",1,1,Scoobmeistr,d9bb29d3-afc2-47fe-b974-45d2ea7865c3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,54.46,6379,6300,639,348,291,0.73,-2.33,16,1,1,10,0,0,0,0,22,11,0,0,4,0,0,17,22,2385,0,6,828
"2021-11-15 22:49:19",1,1,Scoobmeistr,b3eedd0c-9583-4b79-954d-75e534f2402a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,1,1,0,,Win,53.02,6054,4032,464,246,218,2.50,14.33,20,4,1,10,0,0,0,0,8,7,0,0,7,0,0,13,11,2350,0,13,518
"2021-11-15 23:00:43",1,1,Scoobmeistr,7e220839-d311-43b2-a4e4-7fb8c9c156e2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,1,1,0,,Win,51.13,3184,3040,311,159,152,0.89,2.00,8,3,1,4,0,0,0,0,9,9,0,0,3,0,0,11,8,1425,0,0,392
"2021-11-15 23:10:04",1,1,Scoobmeistr,680daecc-a75c-4f9e-9339-054a755f815d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,1,1,0,,Win,45.14,7256,5779,627,283,344,1.75,14.33,28,7,1,18,4,0,0,0,16,7,0,0,5,0,0,18,16,3775,0,11,713
"2021-11-15 23:59:16",1,1,Scoobmeistr,5efc7895-4e71-475b-8641-0b0a1dccf36a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,46.35,5559,5089,602,279,323,1.00,3.66,17,1,2,10,1,0,0,0,17,11,0,0,5,0,0,20,18,2875,0,7,762
"2021-11-16 00:16:00",1,1,Scoobmeistr,14dd12b3-5c61-4454-a757-62d0194755a3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,4,1,1,0,,Win,59.75,6726,5941,564,337,227,1.47,10.66,25,3,1,16,0,0,0,0,17,8,0,0,4,0,0,18,17,3300,0,11,760
"2021-11-16 00:29:51",1,1,Scoobmeistr,45db6bd8-83f1-44b0-93eb-345bdef4ca89,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,2,1,1,0,,Win,45.76,4462,4566,507,232,275,0.92,1.00,12,2,0,8,2,0,0,0,13,6,0,0,6,0,0,16,13,1500,0,2,584
"2021-11-16 01:10:16",1,1,Scoobmeistr,e6577442-bd92-40f9-af7b-fedd7ea4eaa5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,2,1,1,0,,Win,53.92,4232,2646,421,227,194,1.88,11.33,15,2,2,9,0,0,0,0,8,13,0,0,3,0,0,11,8,2150,0,4,417
"2021-11-16 01:38:57",1,1,Scoobmeistr,f3e5c1a1-ac6b-4da2-a831-5a86f1e17728,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,2,1,1,0,,Win,59.64,10450,6731,954,569,385,2.22,26.33,40,4,0,36,0,0,0,0,18,13,0,0,8,0,0,26,19,5720,0,15,946
"2021-11-16 03:13:37",1,1,Scoobmeistr,66224e6a-5c68-444a-becf-d8d8315e0d0d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,3,1,1,0,,Win,52.51,3712,2960,459,241,218,1.44,7.00,13,1,0,11,0,0,0,0,9,9,0,0,2,0,0,12,8,1750,0,5,428
"2021-11-16 03:25:33",1,1,Scoobmeistr,386fdcab-18eb-433b-aff0-004e3cd0ee4a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,1,1,1,0,,Win,48.28,5080,4099,553,267,286,1.07,4.00,15,2,0,10,1,0,0,0,14,9,0,0,4,0,0,15,11,1950,0,6,534
"2021-11-16 03:38:45",1,1,Scoobmeistr,80c99499-a441-4655-90ef-72d7d35fbaed,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,0,0,,Left,51.35,1477,1279,111,57,54,2.33,4.33,7,1,0,6,0,0,0,0,3,1,0,0,3,0,0,6,6,900,0,1,251
"2021-11-16 04:03:22",1,1,Scoobmeistr,2614d971-cf7a-4508-8ffc-1b9952cd1248,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1308,,,,,,,,,,,,,1,1,1,0,,Win,61.89,4049,2357,286,177,109,3.17,14.00,19,2,5,8,4,0,0,0,6,3,0,0,6,0,0,14,9,2675,0,10,480
"2021-11-16 04:15:13",1,1,Scoobmeistr,383ad31d-85c9-4d04-98f5-e66931855532,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,6,1,1,0,,Loss,53.83,4834,4601,535,288,247,1.06,2.00,17,1,0,15,0,0,0,0,16,3,0,0,3,0,0,15,16,1970,0,5,583
"2021-11-16 04:27:59",1,1,Scoobmeistr,d673f8cc-360b-4d2a-9541-b8530440032f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1308,1323,,,,,,,,,,,,,1,1,1,0,,Win,59.15,2020,426,142,84,58,8.00,9.66,8,1,0,5,2,0,0,0,0,5,0,0,8,0,0,6,3,1150,0,3,204
"2021-11-16 04:33:05",1,1,Scoobmeistr,5bb59aa5-74eb-4600-8ce1-853c5edaf1c9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,1,1,1,0,,Win,52.92,8287,7230,701,371,330,1.42,14.33,27,1,1,17,4,0,0,0,19,19,0,0,3,0,0,26,20,4675,0,12,935
"2021-11-16 04:53:18",1,1,Scoobmeistr,f3a0b35a-62d9-4fa9-9254-1d262edd777d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,1,1,1,0,,Win,58.65,3856,2437,341,200,141,2.33,8.66,14,2,0,9,1,0,0,0,6,2,0,0,5,0,0,14,10,1800,0,11,483
"2021-11-16 05:03:37",1,1,Scoobmeistr,00a82150-c4c5-4b09-880d-a6baeed3276f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,5,1,1,0,,Loss,48.23,4624,4437,537,259,278,1.25,5.66,15,5,0,10,0,0,0,0,12,8,0,0,6,0,0,14,13,1900,0,8,517
"2021-11-16 05:13:54",1,1,Scoobmeistr,ce97570c-bf74-43cd-b5a9-60e59163284a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,6,1,1,0,,Loss,59.15,6622,6061,661,391,270,1.39,9.33,25,3,0,20,1,0,0,0,18,7,0,0,5,0,0,19,18,2950,0,8,767
"2021-11-16 05:36:38",1,1,Scoobmeistr,0dbedea8-60ea-4ae7-ae6e-04f8eb3bece7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,6,1,1,0,,Loss,54.68,6872,6269,673,368,305,1.11,5.66,20,3,3,12,0,0,0,0,18,11,0,0,4,0,0,19,16,2600,0,4,745
"2021-11-16 12:33:58",1,1,Scoobmeistr,7b1d0b2b-6076-4cb7-9a5a-6cdf71d914d3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,1,1,1,0,,Win,45.49,5549,3521,576,262,314,1.80,11.66,18,0,3,13,3,0,0,0,10,11,0,0,7,0,0,17,12,2900,0,14,581
"2021-11-16 12:45:03",1,1,Scoobmeistr,64007780-3957-4f54-b80e-d3feb984f588,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,1,1,0,,Win,49.4,6325,5741,672,332,340,1.12,5.66,19,2,0,14,1,0,0,0,17,11,0,0,5,0,0,24,19,3520,0,8,847
"2021-11-16 13:01:10",1,1,Scoobmeistr,4ec77398-956f-4f05-8568-1d8267be76bf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,2,1,1,0,,Win,56.95,6039,3806,590,336,254,2.64,20.33,29,4,2,20,0,0,0,0,11,7,0,0,6,0,0,16,12,3675,0,16,620
"2021-11-16 13:17:32",1,1,Scoobmeistr,a1770ba7-c06a-40c0-825b-6a01e72727f9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1350,1335,,,,,,,,,,,,,8,1,0,0,,Left,44.55,1743,1134,110,49,61,1.75,4.00,7,0,1,5,1,0,0,0,4,3,0,0,4,0,0,6,6,1025,0,4,538
"2021-11-16 13:29:28",1,1,Scoobmeistr,02fe079a-7f5c-4d6d-8253-59e3bbe29aa7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,1,1,0,,Win,58.22,6118,4469,438,255,183,3.38,21.33,27,4,0,18,5,0,0,0,8,7,0,0,8,0,0,19,13,3910,0,13,681
"2021-11-16 13:42:30",1,1,Scoobmeistr,5a1714b9-c47b-4162-832d-9b1be3b0edf1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,1,1,1,0,,Win,50.78,6972,4974,768,390,378,2.64,20.66,29,3,2,20,1,0,0,0,11,8,0,0,7,0,0,21,15,3810,0,6,758
"2021-11-16 13:58:56",1,1,Scoobmeistr,e0ed8bdc-48d4-41ff-89c4-b89c87c0c8f0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,1,1,0,,Loss,52.89,6846,6080,622,329,293,1.05,4.00,20,3,2,13,1,0,0,0,19,9,0,0,4,0,0,24,18,3125,0,7,793
"2021-11-16 14:16:17",1,1,Scoobmeistr,47bf363d-a2f4-48e6-ad3a-c79675a618b4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,1,1,1,0,,Win,57.86,5245,2931,401,232,169,3.00,15.66,21,8,1,11,3,0,0,0,7,5,0,0,10,0,0,14,9,2350,0,11,451
"2021-11-16 14:25:27",1,1,Scoobmeistr,fece862d-5ea7-4861-840b-cd666ea68138,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,6,1,1,0,,Loss,44.12,6613,5400,680,300,380,1.39,9.00,25,5,2,16,0,0,0,0,18,6,0,0,5,0,0,21,17,3275,0,8,717
"2021-11-16 14:40:28",1,1,Scoobmeistr,c573d5c7-15c8-4589-ad96-d9d3ab7b8eb6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,1,1,1,0,,Win,54.04,6256,4776,594,321,273,1.46,8.66,19,4,0,11,2,0,0,0,13,8,0,0,6,0,0,21,14,2775,0,6,689
"2021-11-16 14:59:16",1,1,Scoobmeistr,260d8f88-ecf8-4dd2-a494-094faf173074,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,1,1,1,0,,Win,59.32,7254,6483,676,401,275,1.18,6.66,20,5,2,12,0,0,0,0,17,11,0,0,4,0,0,25,21,3250,0,7,893
"2021-11-16 15:16:22",1,1,Scoobmeistr,215c5d43-232a-4ac5-b17f-41af9320b845,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,6,1,1,0,,Loss,59.13,6097,5132,526,311,215,1.18,6.33,20,2,0,15,4,0,0,0,17,10,0,0,5,0,0,17,18,2630,0,9,637
"2021-11-16 15:28:59",1,1,Scoobmeistr,28369340-5369-46c5-955d-fb25aad664d3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,1,1,0,,Win,45.61,7209,4954,855,390,465,1.86,15.33,26,2,1,21,4,0,0,0,14,10,0,0,6,0,0,20,16,3500,0,14,751
"2021-11-16 15:44:30",1,1,Scoobmeistr,b2576ed5-2951-4c4b-931a-af69916c1c03,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1401,1386,,,,,,,,,,,,,8,1,0,0,,Left,49.18,1296,1016,122,60,62,3.00,4.00,6,0,0,6,0,0,0,0,2,0,0,0,5,0,0,4,4,650,0,4,389
"2021-11-16 15:49:18",1,1,Scoobmeistr,7f99814d-b13a-453e-97b2-56928d03a464,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,2,1,1,0,,Win,48.97,6798,6226,680,333,347,0.89,3.00,17,2,2,11,0,0,0,0,19,15,0,0,3,0,0,23,17,2750,0,9,837
"2021-11-16 16:06:25",1,1,Scoobmeistr,bda5f906-c871-455a-ae41-352b91857cb9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1389,1374,,,,,,,,,,,,,8,1,0,0,,Left,49.3,1185,1313,142,70,72,0.75,-0.66,3,1,0,2,0,0,0,0,4,1,0,0,1,0,0,7,7,550,0,0,407
"2021-11-16 16:19:53",1,1,Scoobmeistr,f7510609-e2ac-49c4-9d35-967a1c84deb1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,1,1,0,,Loss,52.58,5066,4178,485,255,230,1.50,9.33,21,2,1,17,0,0,0,0,14,7,0,0,5,0,0,17,15,3560,0,5,616
"2021-11-16 16:36:11",1,1,Scoobmeistr,7c87632f-e304-4869-ab9a-cde6beddb968,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1374,1359,,,,,,,,,,,,,8,1,0,0,,Left,58.94,2319,1982,207,122,85,1.50,3.00,9,0,0,7,0,0,0,0,6,0,0,0,4,0,0,7,7,900,0,4,412
"2021-11-16 16:46:09",1,1,Scoobmeistr,8f7bf06a-6b64-42cb-98f5-7cc6e1699b30,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,1,1,1,0,,Win,54.13,6127,4293,606,328,278,3.00,19.66,27,3,2,21,0,0,0,0,9,5,0,0,6,0,0,16,12,3980,0,12,578
"2021-11-17 02:01:45",1,1,Scoobmeistr,ded00fe3-fa59-49c2-a912-a9f03445bb7f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,3,1,1,0,,Win,61.18,3441,3298,255,156,99,1.33,4.66,12,3,2,6,1,0,0,0,9,5,0,0,3,0,0,12,10,1450,0,3,404
"2021-11-17 02:11:52",1,1,Scoobmeistr,3e646ced-079f-4446-b256-8c5a258b4227,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,6,1,1,0,,Loss,56.06,5590,3815,355,199,156,1.33,8.00,16,1,0,8,5,0,0,0,12,12,0,0,4,0,0,16,14,2620,0,7,561
"2021-11-17 02:22:28",1,1,Scoobmeistr,b770c068-d08d-4c18-bd83-0b2baa6e18e6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,5,1,1,0,,Loss,55.44,4080,3358,285,158,127,1.00,2.00,11,2,0,6,0,0,0,0,11,6,0,0,2,0,0,14,12,1400,0,7,457
"2021-11-17 02:32:23",1,1,Scoobmeistr,e88ea68b-512c-4aaa-be95-c14c4bebed2b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,8,1,1,0,,Loss,57.69,6173,4622,390,225,165,1.47,8.00,22,3,2,12,0,0,0,0,15,3,0,0,4,0,0,18,15,2635,0,4,619
"2021-11-17 02:46:29",1,1,Scoobmeistr,e4f2d6ec-b494-4585-a018-83ab0bd2c2ac,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1377,1362,,,,,,,,,,,,,8,1,0,0,,Left,60.29,4639,3684,418,252,166,1.60,7.00,16,0,1,13,0,0,0,0,10,3,0,0,6,0,0,14,12,2210,0,6,819
"2021-11-17 03:05:58",1,1,Scoobmeistr,3ac65329-334a-4480-bc10-55834294d001,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,1,1,1,0,,Win,57.01,6374,4596,442,252,190,2.73,20.33,30,4,2,18,5,0,0,0,11,4,0,0,8,0,0,21,14,4075,0,22,684
"2021-11-17 03:18:43",1,1,Scoobmeistr,3d721b70-a9da-4311-83fb-1247800c1a0c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,1,1,1,0,,Win,63.93,3145,2026,219,140,79,2.20,7.00,11,0,0,6,3,0,0,0,5,3,0,0,9,0,0,10,6,1525,0,6,306
"2021-11-17 03:30:50",1,1,Scoobmeistr,fd3df0db-3c89-4e23-a4c8-1aea29ae8d2b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,6,1,1,0,,Loss,57.4,6651,6153,601,345,256,1.16,7.00,22,2,2,14,1,0,0,0,19,12,0,0,4,0,0,21,17,2860,0,7,747
"2021-11-17 03:45:05",1,1,Scoobmeistr,bfd410e9-803e-4513-90d9-f72775141774,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,3,1,1,0,,Win,59.49,10764,7444,706,420,286,1.95,24.66,41,1,2,34,9,0,0,0,21,14,0,0,6,0,0,28,20,5200,0,31,921
"2021-11-17 04:03:52",1,1,Scoobmeistr,c40dd14d-e6f2-4ba7-8634-c8c5a29209b7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1395,1380,,,,,,,,,,,,,8,1,0,0,,Left,51.32,1344,1726,152,78,74,0.43,-3.00,3,1,0,2,0,0,0,0,7,3,0,0,2,0,0,7,7,610,0,1,436
"2021-11-17 04:20:18",1,1,Scoobmeistr,d8fe6205-9005-4bb4-80d3-d309b6a15c0d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,1,1,0,,Loss,58.2,2611,3454,256,149,107,0.91,-0.66,10,0,1,9,0,0,0,0,11,1,0,0,3,0,0,11,10,1050,0,5,380
"2021-11-17 04:30:12",1,1,Scoobmeistr,f404bd80-ac8f-428f-aefc-268ab6963301,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1380,1365,,,,,,,,,,,,,8,1,0,0,,Left,56.59,5576,3992,440,249,191,1.71,12.00,24,1,3,15,1,0,0,0,14,6,0,0,4,0,0,18,15,3180,0,11,648
"2021-11-17 05:20:51",1,1,Scoobmeistr,194d42db-ee1a-419e-898d-d00e41f8e8c4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1365,1368,,,,,,,,,,,,,1,1,1,0,,Win,55.74,5287,4361,592,330,262,1.38,8.33,18,1,2,13,0,0,0,0,13,10,0,0,4,0,0,21,14,2300,0,6,676
"2021-11-17 05:41:20",1,1,Scoobmeistr,d2971016-3695-479e-a07a-e2af969aa6b0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,1,1,1,0,,Win,46.34,6904,5939,615,285,330,1.53,12.00,26,5,1,14,1,0,0,0,17,9,0,0,9,0,0,27,19,4075,0,13,872
"2021-11-17 05:59:32",1,1,Scoobmeistr,338cd65d-a912-4672-9f56-081892870fd2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,2,1,1,0,,Win,48.27,5590,5454,607,293,314,1.41,10.66,24,3,1,17,1,0,0,0,17,11,0,0,4,0,0,22,14,3310,0,7,752
"2021-11-17 06:14:41",1,1,Scoobmeistr,5a0ca10c-a030-4bc8-9b25-865e780aa90e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,1,1,1,0,,Win,49.88,4954,2809,427,213,214,2.75,16.00,22,4,1,13,0,0,0,0,8,6,0,0,7,0,0,15,10,3000,0,12,485
"2021-11-17 06:31:04",1,1,Scoobmeistr,fb74a92b-83e3-4f8a-b970-6f044659245e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,2,1,1,0,,Win,55.88,4043,2666,374,209,165,1.75,9.00,14,0,2,8,2,0,0,0,8,9,0,0,4,0,0,14,10,1850,0,6,442
"2021-11-17 06:46:33",1,1,Scoobmeistr,a9af8641-0fd8-4e36-99b9-a2a4d2e4d256,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,1,1,1,0,,Win,48.28,5105,3186,580,280,300,2.50,14.66,20,1,3,14,0,0,0,0,8,8,0,0,9,0,0,16,9,2350,0,10,495
"2021-11-17 06:56:42",1,1,Scoobmeistr,8ed9c94e-c47e-4c4c-a13e-ba69fb098956,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,2,1,1,0,,Win,52.99,7093,5736,702,372,330,1.31,8.66,21,3,2,15,1,0,0,0,16,11,0,0,4,0,0,22,16,3275,0,8,753
"2021-11-17 07:45:55",1,1,Scoobmeistr,12373b31-57a8-4489-a8d3-f2544b8f5cb9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,1,1,1,0,,Win,55.71,1535,414,140,78,62,5.00,4.66,5,0,0,5,0,0,0,0,1,2,0,0,3,0,0,6,3,650,0,2,175
"2021-11-17 07:51:16",1,1,Scoobmeistr,457dedcb-1d87-4807-93f2-18ed3b9b3ff6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,1,1,1,0,,Win,53.71,4708,5450,445,239,206,1.00,3.00,16,5,0,8,0,0,0,0,16,9,0,0,6,0,0,22,15,3380,0,6,748
"2021-11-17 08:10:06",1,1,Scoobmeistr,f27d7aec-912c-483c-99c0-72df59251e05,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,1,1,1,0,,Win,55.31,5360,2923,367,203,164,2.00,10.66,16,3,0,7,5,0,0,0,8,8,0,0,4,0,0,16,12,2000,0,5,500
