Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-15 00:40:25",,,S1lentseren1ty,318e3ec2-d9dd-4675-85cd-986e8d6aa859,Streets,Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,6470,49,,7,1,1,0,,Loss,41.79,4550,5426,280,117,163,0.61,-3.66,11,0,1,8,1,0,0,2,18,10,0,0,3,0,0,,,1620,1,8,603
"2023-11-15 00:52:42",,,S1lentseren1ty,9287aa78-f25d-46c1-a422-4d5426e84061,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,7620,4,,Eagle,0,,3920,0,,5,1,1,0,,Loss,62.83,3118,4219,113,71,42,0.21,-8.66,3,0,0,3,1,0,0,2,14,7,0,0,1,0,0,,,745,0,1,454
"2023-11-15 01:01:45",,,S1lentseren1ty,5f41da3a-2ca9-45e7-a0c1-0480450ff0ca,Recharge,Strongholds,,,,0,0,Cobra,0,,8725,250,,Eagle,0,,5160,122,,5,1,1,0,,Loss,61.49,3720,5142,161,99,62,0.44,-9.33,8,0,0,7,0,0,0,0,18,2,0,0,2,0,0,,,950,1,3,570
"2023-12-02 18:21:32",,,S1lentseren1ty,75d60e36-0d0b-4979-ab3c-05a5b994bf32,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,6790,3,,Cobra,0,,3125,0,,5,1,1,0,,Loss,47.69,1328,3454,65,31,34,0.31,-8.33,4,1,0,3,0,0,0,0,13,2,0,0,1,0,0,,,500,1,1,369
"2023-12-02 18:31:18",,,S1lentseren1ty,f512d65c-e535-4162-b9f0-931a78798040,Streets,Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,3460,28,,8,1,1,0,,Loss,48.57,2010,3924,105,51,54,0.13,-11.66,2,0,0,2,0,0,0,0,15,4,0,0,1,0,0,,,400,1,1,374
"2023-12-02 18:40:04",,,S1lentseren1ty,55dfbf27-12e8-4d33-a4be-578bb20c4acf,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7125,250,,Cobra,0,,3710,27,,5,1,1,0,,Loss,59.62,3077,3915,104,62,42,0.82,-1.00,9,1,3,5,0,0,0,0,11,3,0,0,3,0,0,,,1300,1,5,384
"2023-12-20 02:15:12",,,S1lentseren1ty,2f072707-2373-4fd0-91d5-c770a28786c4,Streets,Slayer,,,,0,0,Cobra,0,,6320,50,,Eagle,0,,6310,48,,7,1,1,0,,Loss,50,3724,4811,140,70,70,0.53,-4.66,8,1,0,6,0,0,0,0,15,7,0,0,2,0,0,,,1150,1,2,521
"2023-12-20 02:27:01",,,S1lentseren1ty,210cdd7b-68a1-46a4-a103-80e279a282e8,"Live Fire",Oddball,,,,0,0,Cobra,0,,14770,2,,Eagle,0,,11270,0,,8,1,1,0,,Loss,55.3,5183,6876,217,120,97,0.38,-13.33,10,0,0,6,2,0,0,0,26,8,0,0,2,0,0,,,1570,1,7,832
"2024-03-02 19:43:03",,,S1lentseren1ty,0785d0eb-4081-4e8c-bf2e-61dd0ed24308,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10210,2,,Cobra,0,,8825,0,,5,1,1,0,,Loss,51.28,3558,6103,156,80,76,0.57,-7.33,12,3,2,5,0,0,0,1,21,5,0,0,3,0,0,,,1510,2,5,753
"2024-03-02 19:57:15",,,S1lentseren1ty,821755c0-536c-4fb4-b729-946ec1859544,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6860,50,,Eagle,0,,5270,43,,4,1,1,0,,Win,47.37,3411,4061,171,81,90,0.62,-1.66,8,0,0,7,0,0,0,0,13,10,0,0,2,0,0,,,1300,1,4,513
"2024-03-02 20:12:41",,,S1lentseren1ty,e6854e30-fa10-4d80-817a-14abc1f9166d,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,10625,4,,Eagle,0,,7400,1,,3,1,1,0,,Win,52.1,5645,3973,309,161,148,1.64,11.00,18,3,0,13,0,0,0,0,11,12,0,0,7,0,0,,,2625,2,9,628
"2024-03-23 16:10:29",,,S1lentseren1ty,2a48e2bb-520d-4081-931d-c51b0da88bc1,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11390,4,,Cobra,0,,8375,2,,7,1,1,0,,Loss,47.85,3415,6156,163,78,85,0.53,-7.33,10,0,1,7,0,0,0,0,19,5,0,0,3,0,0,,,1450,1,4,630
"2024-03-23 16:24:15",,,S1lentseren1ty,d2173851-46ba-43ec-8783-ff431030ff77,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,7050,50,,Cobra,0,,5800,47,,8,1,1,0,,Loss,48.35,2665,4433,91,44,47,0.38,-8.33,6,2,1,2,0,0,0,0,16,5,0,0,2,0,0,,,850,1,1,467
