Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 22:45:14",1,1,"Elitest Fourz",fab70149-2b3f-468d-bbe1-428c4cac8f57,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,5,,,,,Loss,51.61,5617,5057,682,352,330,0.88,0.33,15,,,,,,,,17,7,0,0,,0,0,,,,0,7,751
"2021-11-17 22:59:49",1,1,"Elitest Fourz",5f0a93de-e75b-4fdd-ac42-4b2e38ab43f1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,7,,,,,Loss,55.7,8440,8408,842,469,373,0.73,-2.67,22,,,,,,,,30,16,0,0,,0,0,,,,0,7,1094
"2021-11-18 14:47:38",1,1,"Elitest Fourz",a07f8165-207a-4af3-a22a-fe4b1bb5ca42,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,7,,,,,Loss,56.47,4046,4609,464,262,202,0.79,0.67,11,,,,,,,,14,11,0,0,,0,0,,,,0,3,557
"2021-11-18 14:58:57",,,"Elitest Fourz",cdb1122e-d09c-446b-bb09-4e3b9169e313,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1260,1263,,,,,,,,,,,,,1,,,,,Win,56.01,6501,5230,741,415,326,1.06,2.67,18,,,,,,,,17,5,0,0,,0,0,,,,0,10,754
"2021-11-18 15:14:09",1,1,"Elitest Fourz",e9416bd9-2526-4193-b971-6ad3527e40f5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1263,1278,,,,,,,,,,,,,1,,,,,Win,57.44,3793,2751,430,247,183,2.67,12.67,16,,,,,,,,6,8,0,0,,0,0,,,,0,7,476
"2021-11-18 15:24:03",1,1,"Elitest Fourz",35fc3893-e99e-4a3d-89f6-696fde0b5a29,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1278,,,,,,,,,,,,,5,,,,,Loss,49.59,3356,2854,367,182,185,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,4,408
"2021-11-18 15:32:50",1,1,"Elitest Fourz",06fddd7d-1da0-43c9-bd2d-0c48994ea207,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1278,1278,,,,,,,,,,,,,6,,,,,Left,0,0,450,4,0,4,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,205
"2021-11-18 15:35:15",,,"Elitest Fourz",993d8861-8e1e-44c8-923f-275fc6df0989,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1278,1293,,,,,,,,,,,,,3,,,,,Win,56.29,6804,5045,636,358,278,1.53,10.67,23,,,,,,,,15,8,0,0,,0,0,,,,0,11,767
"2021-11-18 15:50:20",1,1,"Elitest Fourz",4f102e20-bac3-4d32-9d56-9c9c30c5e189,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,6,,,,,Loss,58.64,3867,3653,382,224,158,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,1,423
"2021-11-18 15:58:49",,,"Elitest Fourz",ddf35e22-9c6b-4bb9-bd54-b95b0de41693,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,5,,,,,Loss,63.37,6103,4911,606,384,222,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,5,676
"2021-11-18 22:23:12",,,"Elitest Fourz",4b43a7cb-b5a0-479f-ad6a-9471c033a8e2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1293,1296,,,,,,,,,,,,,1,,,,,Win,60.76,5265,4931,502,305,197,1.29,5.67,18,,,,,,,,14,5,0,0,,0,0,,,,0,8,712
"2021-11-18 22:36:08",,,"Elitest Fourz",0f4d6dbf-c91b-40fb-824d-1210864b3ec0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,,,,,Loss,54.88,4118,3303,441,242,199,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,3,537
"2021-11-18 22:46:13",,,"Elitest Fourz",b520626e-95c4-477c-9bbc-d2f29b786cdb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,,,,,Loss,50.89,3312,4179,338,172,166,0.73,-3.67,11,,,,,,,,15,1,0,0,,0,0,,,,0,5,496
"2021-11-18 22:55:56",1,1,"Elitest Fourz",a1d25210-1355-4780-8eaf-db22af0920b2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1296,1311,,,,,,,,,,,,,1,,,,,Win,46.99,4113,3087,549,258,291,2.00,10.33,18,,,,,,,,9,4,0,0,,0,0,,,,0,8,520
"2021-11-19 01:25:45",,,"Elitest Fourz",06d09af9-a498-4d3c-8820-94ecda57c6f2,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1311,1326,,,,,,,,,,,,,3,,,,,Win,51.53,8139,4620,718,370,348,2.08,19.00,27,,,,,,,,13,15,0,0,,0,0,,,,0,13,746
"2021-11-19 01:39:21",1,1,"Elitest Fourz",fc66afec-b3cd-4e9f-9b90-1ff604caf9ab,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1326,1326,,,,,,,,,,,,,5,,,,,Loss,58.24,624,1738,91,53,38,0.00,-7.00,0,,,,,,,,7,0,0,0,,0,0,,,,0,0,212
"2021-11-19 01:44:18",1,1,"Elitest Fourz",f87f5521-7908-4db4-a22b-af4ebebc2b30,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1326,1329,,,,,,,,,,,,,3,,,,,Win,50.46,3537,3470,432,218,214,0.90,1.67,9,,,,,,,,10,8,0,0,,0,0,,,,0,3,482
"2021-11-19 01:53:43",,,"Elitest Fourz",81f2f587-ffdb-4980-93e8-25fafbd60675,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1329,1329,,,,,,,,,,,,,6,,,,,Loss,45.28,4686,5758,742,336,406,1.00,3.00,16,,,,,,,,16,9,0,0,,0,0,,,,0,7,750
"2021-11-19 02:29:00",,,"Elitest Fourz",6af3f586-7a0e-40b8-827b-b205ae16f013,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1329,1329,,,,,,,,,,,,,6,,,,,Loss,52.63,3876,4313,456,240,216,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,3,507
"2021-11-19 02:40:40",1,1,"Elitest Fourz",dd987d6c-aa31-464f-981b-ffe2faeec29f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1329,1332,,,,,,,,,,,,,3,,,,,Win,47.94,3230,4112,486,233,253,0.62,-1.33,8,,,,,,,,13,11,0,0,,0,0,,,,0,2,561
"2021-11-19 02:51:20",1,1,"Elitest Fourz",57919f1f-d17f-49c1-b032-3ecadb77d287,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,7,,,,,Loss,52.08,7019,7618,866,451,415,1.04,5.33,25,,,,,,,,24,13,0,0,,0,0,,,,0,7,889
"2021-11-19 03:07:56",1,1,"Elitest Fourz",4e63bb96-c250-43e2-b47c-b521f0e52839,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1332,1335,,,,,,,,,,,,,3,,,,,Win,50.46,3940,3796,434,219,215,1.20,5.67,12,,,,,,,,10,11,0,0,,0,0,,,,0,2,562
"2021-11-19 03:18:30",1,1,"Elitest Fourz",4e0ceb00-ba67-4a81-a6af-bb64537456cf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1335,1335,,,,,,,,,,,,,5,,,,,Loss,55.68,4763,4833,555,309,246,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,4,673
"2021-11-19 03:39:04",1,1,"Elitest Fourz",e0813b51-a14a-42b4-9e96-1925385438a5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1335,,,,,,,,,,,,,6,,,,,Loss,51.82,3463,3953,413,214,199,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,3,446
"2021-11-19 03:47:38",,,"Elitest Fourz",a3a15f3d-6839-4630-8e00-fe6e4d826abd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1335,1338,,,,,,,,,,,,,1,,,,,Win,66.67,48,0,6,4,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,171
"2021-11-19 03:53:22",1,1,"Elitest Fourz",d98d4e37-97e5-4615-8b1f-8e2e9f6c06e8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,5,,,,,Loss,57.23,5061,3506,519,297,222,2.67,16.33,24,,,,,,,,9,4,0,0,,0,0,,,,0,9,515
"2021-11-19 04:15:09",1,1,"Elitest Fourz",1500c02c-fd58-42c0-aece-abda2250d9ab,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,7,,,,,Loss,51.26,8695,9946,1028,527,501,0.64,-8.67,23,,,,,,,,36,13,0,0,,0,0,,,,0,11,1207
"2021-11-19 14:57:19",,,"Elitest Fourz",d5e21a8c-8a6e-43df-93b0-bb2a5c5ce805,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1338,1353,,,,,,,,,,,,,1,,,,,Win,62.71,2303,984,177,111,66,12.00,11.33,12,,,,,,,,1,1,0,0,,0,0,,,,0,5,235
"2021-11-19 15:03:17",,,"Elitest Fourz",7e81bfeb-9ef7-406f-9f42-8528c71e5d1b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1353,1353,,,,,,,,,,,,,6,,,,,Loss,53.03,5176,4709,577,306,271,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,5,603
"2021-11-19 15:15:22",1,1,"Elitest Fourz",7a03fbbd-325b-4531-a388-514534b30f90,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1353,1368,,,,,,,,,,,,,1,,,,,Win,53.98,7642,5544,904,488,416,1.92,15.67,25,,,,,,,,13,11,0,0,,0,0,,,,0,10,747
"2021-11-19 15:29:02",,,"Elitest Fourz",2a33d1d1-5963-47ec-b6b8-b2d18d0512cf,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1368,1383,,,,,,,,,,,,,1,,,,,Win,46.38,5539,5357,802,372,430,1.06,5.67,17,,,,,,,,16,14,0,0,,0,0,,,,0,4,746
"2021-11-19 15:43:02",1,1,"Elitest Fourz",4ecdef29-352a-442c-8288-49dde96b0523,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1383,1386,,,,,,,,,,,,,2,,,,,Win,49.76,5600,6721,635,316,319,0.70,-4.33,16,,,,,,,,23,8,0,0,,0,0,,,,0,3,843
"2021-11-19 15:58:06",1,1,"Elitest Fourz",0ea93979-8cd7-44ad-a491-5e3226589287,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,8,,,,,Loss,45.54,5094,5798,740,337,403,0.68,-2.67,15,,,,,,,,22,13,0,0,,0,0,,,,0,8,770
"2021-11-19 16:18:54",,,"Elitest Fourz",0aef68d3-879f-41c0-981d-857079276cef,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1401,,,,,,,,,,,,,1,,,,,Win,56.31,6964,4462,602,339,263,1.92,13.33,23,,,,,,,,12,7,0,0,,0,0,,,,0,7,681
"2021-11-19 16:34:18",1,1,"Elitest Fourz",22cdb96c-1eae-4647-97fe-d14fba72d5dc,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1401,1416,,,,,,,,,,,,,2,,,,,Win,45.79,6885,5226,736,337,399,1.38,7.33,22,,,,,,,,16,4,0,0,,0,0,,,,0,7,749
"2021-11-19 16:48:05",1,1,"Elitest Fourz",bb147883-f9ab-4452-b9d9-e553bc720abb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1416,1416,,,,,,,,,,,,,7,,,,,Loss,50.6,9208,7928,1079,546,533,1.19,8.67,32,,,,,,,,27,11,0,0,,0,0,,,,0,11,1074
"2021-11-19 17:08:22",,,"Elitest Fourz",ee7b29e7-7ac6-456f-aa20-23e35cd4e59f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1416,1431,,,,,,,,,,,,,1,,,,,Win,55.02,6407,4494,727,400,327,3.71,22.67,26,,,,,,,,7,11,0,0,,0,0,,,,0,7,672
"2021-11-19 20:13:34",1,1,"Elitest Fourz",eab87ccb-b2cf-45cd-8876-744d62063fe1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,5,,,,,Loss,48.91,5644,5079,597,292,305,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,4,577
"2021-11-19 20:24:26",,,"Elitest Fourz",118084a9-592e-473c-be2c-403b018df356,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,6,,,,,Loss,45.5,5288,5786,778,354,424,0.71,-4.00,15,,,,,,,,21,6,0,1,,0,0,,,,0,2,756
"2021-11-19 20:38:08",,,"Elitest Fourz",bd5c716e-3e52-49db-a718-cb23931890e6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,2,,,,,Win,52.21,4686,3960,544,284,260,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,5,575
"2021-11-19 20:49:41",1,1,"Elitest Fourz",f312e43e-1e43-437b-bd5e-805894972cb7,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1431,1434,,,,,,,,,,,,,1,,,,,Win,46.37,5112,5099,731,339,392,1.00,4.00,14,,,,,,,,14,12,0,0,,0,0,,,,0,6,758
"2021-11-19 21:15:56",,,"Elitest Fourz",c4ac2e69-4f1f-4f9a-88f4-9a09c0009678,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1434,1437,,,,,,,,,,,,,1,,,,,Win,46.26,3922,5567,521,241,280,0.63,-1.67,10,,,,,,,,16,13,0,0,,0,0,,,,0,5,784
"2021-11-19 21:32:14",1,1,"Elitest Fourz",cae452b6-4892-4a72-aa42-157acf112299,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1437,1437,,,,,,,,,,,,,5,,,,,Loss,48.59,2318,2794,319,155,164,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,2,387
