Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 18:24:53",1,1,"Sus Marauder",e81ef4e2-5769-44c5-adeb-36e4dc1e2121,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.72,1653,2180,285,136,149,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,1,,,,0,2,423
"2021-11-16 19:02:59",1,1,"Sus Marauder",2a9932a0-1543-4279-b5ef-390dd24a3b8b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.94,3988,2185,427,162,265,1.75,7.33,14,,,,,,,,8,4,0,0,,1,0,,,,0,7,942
"2021-11-16 19:19:36",1,1,"Sus Marauder",521d13da-26d6-4b51-8b47-3479dcf9eb9d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,53.03,1760,1403,198,105,93,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,2,573
"2021-11-16 19:31:47",1,1,"Sus Marauder",781b6710-a3ea-4eed-b24e-7f241c6c3dba,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.78,7269,3416,582,313,269,3.00,19.00,27,,,,,,,,9,3,0,0,,1,0,,,,0,11,1013
"2021-11-16 19:49:15",1,1,"Sus Marauder",6dacb676-3422-49bf-b446-2355b8f6f37f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48,992,1110,100,48,52,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,2,324
"2021-11-16 19:57:06",1,1,"Sus Marauder",3aa8081c-242e-468c-87e8-b4b3036c2ba5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.61,1544,2445,236,110,126,0.22,-6.00,2,,,,,,,,9,3,0,0,,0,0,,,,0,0,455
"2021-11-16 20:04:35",1,1,"Sus Marauder",31e0d3a5-615b-4ce3-9605-eff92d9c2af7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.88,2743,2096,417,208,209,2.60,8.67,13,,,,,,,,5,2,0,0,,0,0,,,,0,3,518
"2021-11-16 20:54:35",1,1,"Sus Marauder",96389080-e4f3-4b80-9c05-a6289edfe157,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.17,4267,2538,444,205,239,2.13,9.00,17,,,,,,,,8,0,0,0,,0,0,,,,0,6,618
"2021-11-16 21:08:13",1,1,"Sus Marauder",888b6b2e-b082-45e6-8ea4-f74777cc58fb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.61,6677,4195,749,409,340,1.33,8.67,20,,,,,,,,15,11,0,0,,1,0,,,,0,9,938
"2021-11-16 21:25:52",1,1,"Sus Marauder",cf6bbc13-5657-45d3-abe4-12cf5cf36049,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.62,3486,1938,317,189,128,3.00,11.67,15,,,,,,,,5,5,0,0,,0,0,,,,0,4,670
"2021-11-16 21:40:40",1,1,"Sus Marauder",d8b55221-c87f-4958-a15f-590e7c8a7763,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.65,2490,2269,239,133,106,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,2,850
"2021-11-16 21:57:16",1,1,"Sus Marauder",46aaef51-2539-4bb6-b696-e67f36affcc0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.72,2801,2863,396,185,211,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,4,659
"2021-11-16 22:09:50",1,1,"Sus Marauder",2893d3de-938b-48f0-afce-aded84135de5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.73,6036,6009,953,350,603,1.00,2.67,19,,,,,,,,19,8,0,0,,0,1,,,,0,7,1125
"2021-11-16 22:30:07",1,1,"Sus Marauder",b9e43940-aeaf-4cdb-bf79-f2cafb920f5a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,56.38,2656,1996,298,168,130,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,5,627
"2021-11-16 22:53:56",1,1,"Sus Marauder",61b69344-68c3-4102-aa98-99dff6e326f1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.88,1952,2619,296,121,175,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,2,627
"2021-11-17 05:23:00",1,1,"Sus Marauder",943af66c-ceec-40e1-817f-271466a4ef1b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,55.51,2070,929,254,141,113,9.00,9.00,9,,,,,,,,0,0,0,0,,0,0,,,,0,4,472
"2021-11-17 05:33:17",1,1,"Sus Marauder",c9116c22-77c6-4b83-b21b-a9dcec84b8bf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.14,2734,3211,350,179,171,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,4,602
"2021-11-17 05:44:36",1,1,"Sus Marauder",fa182b3d-45f2-4271-ade6-79a9d0d1df40,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,38.32,2465,2700,334,128,206,1.00,1.00,8,,,,,,,,8,3,0,0,,1,0,,,,0,1,582
"2021-11-17 22:50:29",1,1,"Sus Marauder",21a06871-ff4c-488f-a5ef-daae9e0b9f88,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,49.48,3383,2561,386,191,195,1.13,1.33,9,,,,,,,,8,1,0,0,,0,0,,,,0,2,679
"2021-11-18 03:19:01",1,1,"Sus Marauder",330e1573-8036-46b9-83a5-4f536a40eabd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.88,2075,2169,246,135,111,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,1,465
"2021-11-18 03:22:22",1,1,"Sus Marauder",ac603fc0-f51d-4c2c-92a0-fa48e94bc967,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.15,2434,1600,260,146,114,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,4,829
"2021-11-18 03:37:53",1,1,"Sus Marauder",16926374-2323-428f-a95a-83fa34004f63,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.35,5044,4089,690,375,315,1.33,8.00,16,,,,,,,,12,12,0,0,,0,0,,,,0,6,857
"2021-11-18 03:53:52",1,1,"Sus Marauder",1b8fb29e-8d42-4247-abc6-1f1107dd712c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,54.13,1414,2198,242,131,111,0.38,-4.33,3,,,,,,,,8,2,0,0,,2,0,,,,0,0,470
"2021-11-19 01:13:15",1,1,"Sus Marauder",6171484f-3677-41ad-b60b-341cfe8a88f3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.73,1118,448,146,58,88,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,1,470
"2021-11-19 01:17:24",1,1,"Sus Marauder",7f030681-ba55-4e89-9cd6-328be4c415e9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,44.72,1542,947,161,72,89,1.33,2.00,4,,,,,,,,3,3,0,0,,1,0,,,,0,2,510
"2021-11-19 01:22:36",1,1,"Sus Marauder",5f0f3d70-b097-44a0-bc8a-b4107b1ef363,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,46.53,1580,1512,144,67,77,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,1,547
"2021-11-19 01:33:46",1,1,"Sus Marauder",a0b5a771-d5e0-4d8d-a33d-843cebf98d5e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.13,3853,4076,630,278,352,0.86,1.33,12,,,,,,,,14,10,0,0,,0,0,,,,0,5,973
"2021-11-20 02:45:21",1,1,"Sus Marauder",cf8b638e-c935-4f67-8abd-d26cfb287b82,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.78,2005,3727,367,146,221,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,3,612
"2021-11-20 02:56:52",1,1,"Sus Marauder",e41f72de-b375-43e7-8472-5a37d3767732,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.35,5212,3082,449,253,196,1.89,10.67,17,,,,,,,,9,8,0,0,,1,0,,,,0,7,707
"2021-11-20 03:10:35",1,1,"Sus Marauder",96f189d0-e59a-45cd-82ba-6093be5a61e9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,579
"2021-11-20 05:44:31",1,1,"Sus Marauder",33f0e9c2-83f5-47a1-81fa-28b13c4441b2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.92,3215,2717,464,227,237,1.75,6.33,14,,,,,,,,8,1,0,0,,0,0,,,,0,8,435
"2021-11-20 05:52:54",1,1,"Sus Marauder",29eb00c5-275c-4631-af12-e0b95e7a96f7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.39,4801,2720,731,383,348,2.86,13.67,20,,,,,,,,7,2,0,0,,0,0,,,,0,6,499
"2021-11-20 06:02:47",1,1,"Sus Marauder",8ea3f623-7525-463a-8c80-307cd9cf27bc,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.88,2737,2151,421,210,211,1.50,4.33,12,,,,,,,,8,1,0,0,,0,0,,,,0,4,374
"2021-11-20 06:10:23",1,1,"Sus Marauder",ec19ca59-ac26-4208-aaa9-378a5b92b81f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.91,3587,3031,383,195,188,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,4,527
"2021-11-20 22:28:43",1,1,"Sus Marauder",e081a143-c473-4393-bd5c-590de45f9d3d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,59.42,3278,2803,276,164,112,2.40,9.00,12,,,,,,,,5,6,0,0,,0,0,,,,0,4,447
"2021-11-20 22:38:31",1,1,"Sus Marauder",bbd0fdee-39ac-4c16-985a-67f49f18e5da,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,56.91,3776,3001,311,177,134,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,6,474
"2021-11-20 22:48:37",1,1,"Sus Marauder",555d1a1a-4059-4755-a421-53b1dc88daf3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,62.41,5586,6319,423,264,159,0.79,-2.33,15,,,,,,,,19,5,0,0,,0,0,,,,0,3,817
"2021-11-20 23:04:39",1,1,"Sus Marauder",42fb7ed9-99b8-40f1-86e7-583fe8dbaa63,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.18,3405,3670,328,181,147,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,4,541
"2021-11-20 23:15:08",1,1,"Sus Marauder",30be9ec5-7d72-4ac8-af15-210105ed1a2f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.19,4797,3468,397,231,166,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,8,526
"2021-11-20 23:25:51",1,1,"Sus Marauder",834b325a-d34c-4745-88ae-e2cf7c962736,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,58.36,6152,5386,574,335,239,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,6,808
"2021-11-20 23:41:27",1,1,"Sus Marauder",023164d0-5400-4fc4-928f-31b5d4523cd6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.8,3525,4243,362,202,160,0.80,-2.00,12,,,,,,,,15,3,0,0,,0,0,,,,0,3,499
"2021-11-20 23:51:17",1,1,"Sus Marauder",2bf30f7c-2e6a-4639-9ebe-444e6bbe9ae5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.92,4519,2778,366,212,154,2.38,12.67,19,,,,,,,,8,5,0,0,,0,0,,,,0,7,509
"2021-11-21 00:01:20",1,1,"Sus Marauder",53e2a339-b33c-4416-918a-4e89e4e90c4b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,50.84,3325,3375,356,181,175,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,1,489
"2021-11-21 00:10:47",1,1,"Sus Marauder",3b99406f-647f-485c-b358-ec875067cc2d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,975,,,,,,,,,,,,,4,,,,,Win,48.26,3001,3703,288,139,149,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,2,538
"2021-11-21 00:23:13",1,1,"Sus Marauder",adb1ed99-80f4-4838-90d3-00dce9cadb51,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.56,1049,1346,154,64,90,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,0,401
"2021-11-21 00:31:46",1,1,"Sus Marauder",212a8b93-b9e1-402d-b210-2c32a862580b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.94,6252,4431,774,402,372,1.67,10.67,20,,,,,,,,12,8,0,0,,1,0,,,,0,10,939
"2021-11-21 00:54:10",1,1,"Sus Marauder",9df6aaf8-6fa2-492a-82e5-ebc21b008384,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.18,3296,4190,490,241,249,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,1,570
"2021-11-21 01:05:02",1,1,"Sus Marauder",c1d2cd0a-5599-435a-8ad6-f74746b01e03,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.72,2241,3826,273,133,140,0.42,-4.67,5,,,,,,,,12,7,0,0,,0,0,,,,0,0,481
"2021-11-21 01:14:17",1,1,"Sus Marauder",871ca5b2-915c-4137-96e2-79905c1ca910,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.92,2826,3627,313,150,163,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,3,465
"2021-11-21 01:23:09",1,1,"Sus Marauder",fe5dda9d-517e-4890-a391-b08c37a1086d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.14,1583,2868,175,93,82,0.50,-3.00,5,,,,,,,,10,6,0,0,,0,0,,,,0,0,370
"2021-11-21 01:31:04",1,1,"Sus Marauder",1946a00b-ae41-4a15-8fda-f6adfbdd3886,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,49.7,2150,2331,334,166,168,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,2,528
"2021-11-21 01:42:42",1,1,"Sus Marauder",a6b73aa3-28a7-4c03-84f5-4336cb5f0901,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,48.45,1660,2725,355,172,183,0.27,-6.00,3,,,,,,,,11,6,0,0,,0,0,,,,0,1,520
"2021-11-22 03:31:18",1,1,"Sus Marauder",860b9cd1-4525-4bca-8389-83c678418e80,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.58,2560,3267,331,131,200,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,3,442
"2021-11-22 03:39:50",1,1,"Sus Marauder",2af7dad8-febf-4c42-a310-168fbc1efe2d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,52.96,2501,1958,287,152,135,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,1,594
"2021-11-22 03:52:06",1,1,"Sus Marauder",29bc27dc-42e9-4af5-b856-0bcc58caa396,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.83,1678,1534,264,121,143,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,2,404
"2021-11-22 04:00:52",1,1,"Sus Marauder",5ed7a26c-2494-4a09-89b9-4f0fa4902d45,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.43,4754,3622,423,171,252,1.30,4.67,13,,,,,,,,10,5,0,0,,2,0,,,,0,3,941
"2021-11-22 04:20:17",1,1,"Sus Marauder",f31baee3-8c77-4705-8544-6a7a501d155b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,43.96,2302,1894,273,120,153,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,0,512
"2021-11-23 03:30:25",1,1,"Sus Marauder",58f1fb8d-cb99-42b6-9d57-9e29c06084f9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.16,3672,2305,511,287,224,2.13,9.33,17,,,,,,,,8,1,0,0,,1,0,,,,0,7,683
"2021-11-23 03:45:54",1,1,"Sus Marauder",8756d833-e03a-47be-b0ff-79614b6702f9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.95,7072,2299,456,246,210,3.00,14.67,21,,,,,,,,7,2,0,1,,2,0,,,,0,12,886
"2021-11-23 04:05:16",1,1,"Sus Marauder",d2ad755d-6c65-484c-add6-0a517e6bc65f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.18,6509,4125,792,437,355,2.40,15.00,24,,,,,,,,10,3,0,0,,0,0,,,,0,11,518
"2021-11-24 03:04:31",1,1,"Sus Marauder",f02e70b0-34af-4dbc-ae01-0f133193a34b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,52.59,2687,2727,464,244,220,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,1,510
"2021-11-24 03:15:14",1,1,"Sus Marauder",df0ac795-1903-43dc-8fe3-934c32e1b21b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.82,3578,1703,486,247,239,3.50,11.00,14,,,,,,,,4,3,0,0,,1,0,,,,0,6,550
"2021-11-24 03:26:41",1,1,"Sus Marauder",36cd1f67-87ba-41f6-aa38-759d161c3011,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.38,2097,527,282,159,123,6.00,6.00,6,,,,,,,,1,3,0,0,,0,0,,,,0,2,413
"2021-11-24 03:38:55",1,1,"Sus Marauder",18bda642-c3ec-45f8-890a-9e5aba78d017,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.42,2527,1752,522,211,311,1.57,5.67,11,,,,,,,,7,5,0,0,,0,0,,,,0,7,473
"2021-11-24 03:48:44",1,1,"Sus Marauder",f965e719-0e51-4a83-afdf-92a67022305c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.7,3986,3146,247,145,102,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,3,543
"2021-11-24 03:59:12",1,1,"Sus Marauder",7a688b08-8c41-4ff7-86a8-a1a948c441c9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.39,3689,2331,330,97,233,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,4,529
"2021-11-26 03:39:57",1,1,"Sus Marauder",205eb869-7dad-4591-b091-7bb27fdeb77b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.33,2450,3543,565,177,388,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,4,534
"2021-11-26 03:50:20",1,1,"Sus Marauder",702a9c39-ec1b-4fbf-b92b-054f72351682,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.53,3022,3598,174,74,100,0.79,-2.33,11,,,,,,,,14,2,0,0,,0,0,,,,0,2,470
"2021-11-27 01:55:10",1,1,"Sus Marauder",fa906999-0a73-4e22-bc09-75524886f3b1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.81,2836,3484,530,264,266,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,2,936
