Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-07 21:57:37",,,zNightmare,22c3989e-495b-4cc9-a56b-cc9e0fa676bd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,64.3,10638,8506,874,562,312,1.39,16.00,43,,,,,,,,31,12,0,0,,0,0,,,,0,16,919
"2022-02-07 22:16:49",,,zNightmare,96f8e5e4-9bce-4d82-bd09-777971ab4466,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-02-07 22:19:02",,,zNightmare,78284324-16fc-4fdf-8f75-797503d80c0b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.2,11668,9028,1018,623,395,1.70,27.33,51,,,,,,,,30,19,0,0,,0,0,,,,0,17,917
"2022-02-07 23:05:06",,,zNightmare,40327d9f-2185-4326-b07f-6f2b5eef40fb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,67.5,10787,9287,880,594,286,1.30,13.33,43,,,,,,,,33,10,0,0,,0,0,,,,0,18,919
"2022-02-07 23:37:35",,,zNightmare,12594bc0-ffed-4706-b1cf-db46e24e2c07,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Left,61.92,8953,9693,751,465,286,1.03,5.00,36,,,,,,,,35,12,0,0,,0,0,,,,0,10,922
"2022-02-08 00:08:54",,,zNightmare,41a5f28c-ec9f-4a62-8183-752f2f8a686e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.68,10674,9917,1043,612,431,1.24,14.33,46,,,,,,,,37,16,0,0,,0,0,,,,0,11,918
"2022-02-08 00:42:54",,,zNightmare,d0daa6c5-78d3-401c-b2a4-f8eb6028e24c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,61.21,11808,10794,923,565,358,1.02,7.67,44,,,,,,,,43,20,0,0,,0,0,,,,0,13,918
"2022-02-08 01:09:34",,,zNightmare,7fa342cb-81fc-45e9-8c1f-7e609309adc8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,65.84,10625,9698,849,559,290,1.05,8.33,39,,,,,,,,37,19,0,0,,0,0,,,,0,10,923
"2022-02-21 23:12:39",,,zNightmare,29416484-3fbe-4cd6-853a-ed32d13334a3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.44,10533,8435,892,557,335,1.84,25.00,46,,,,,,,,25,12,0,0,,0,0,,,,0,18,925
"2022-02-21 23:43:51",,,zNightmare,8f134173-c8b0-4d63-9fb2-882ef2ba0107,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-02-21 23:46:20",,,zNightmare,45d98586-06aa-4be8-ad87-51534beedac0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.88,10336,7730,955,591,364,1.69,23.33,44,,,,,,,,26,16,0,0,,0,0,,,,0,17,923
"2022-02-22 00:17:48",,,zNightmare,c3e75f5c-1590-4712-83e9-3c7ee8ddc368,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,58.98,9237,8637,941,555,386,1.23,13.00,37,,,,,,,,30,18,0,0,,0,0,,,,0,14,925
"2022-02-22 00:47:52",,,zNightmare,ca1fbdc3-9c8d-4dc0-8716-14df47f81a94,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.82,9827,11637,962,537,425,0.78,-2.33,36,,,,,,,,46,23,0,0,,0,0,,,,0,11,918
"2022-02-28 23:08:45",,,zNightmare,85258b72-02ed-428d-a8f7-1a4ab6d301e9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.77,10940,9696,910,553,357,1.27,15.67,42,,,,,,,,33,20,0,0,,0,0,,,,0,11,918
"2022-02-28 23:38:29",,,zNightmare,e63b6b61-cff7-4503-b65f-9123c750aaac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,62.36,9564,8250,805,502,303,1.39,14.00,39,,,,,,,,28,9,0,0,,0,0,,,,0,13,919
"2022-03-01 00:14:50",,,zNightmare,ce396f0f-a3af-4bbd-9230-932e0eacde9f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,61.01,9131,9414,731,446,285,1.06,8.33,38,,,,,,,,36,19,0,0,,0,0,,,,0,12,920
"2022-03-01 00:48:05",,,zNightmare,8143c2d5-ee28-4033-aad3-bd7ed77652d6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,65.79,10692,9972,871,573,298,1.13,8.67,43,,,,,,,,38,11,0,0,,0,0,,,,0,16,921
"2022-03-01 01:19:42",,,zNightmare,6178766a-f629-467c-be3d-a58822b15bf1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,65.92,9066,10486,669,441,228,0.90,2.33,37,,,,,,,,41,19,0,0,,0,0,,,,0,10,918
"2022-05-04 17:41:01",,,zNightmare,2bc176f9-ddc6-45be-b0ca-b9a401aae8de,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.6,5635,4627,518,288,230,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,5,639
"2022-05-04 17:53:01",,,zNightmare,198fec8b-8687-42b0-a255-41221b9b0633,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.07,3740,3053,424,225,199,1.71,7.67,12,,,,,,,,7,8,0,0,,0,0,,,,0,5,444
"2022-05-04 18:29:38",,,zNightmare,e6b19c14-ff9e-42b5-9fe4-b1952533e78e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.41,5465,5062,427,211,216,1.67,10.67,20,,,,,,,,12,8,0,0,,0,0,,,,0,12,651
"2022-05-04 18:42:31",,,zNightmare,10899b89-06b2-4e51-a13f-a9bd56a92090,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,42
"2022-05-04 18:45:55",,,zNightmare,ac6c8e05-9ec1-4c5a-84a2-17a2ee6958b8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.73,4804,5780,536,288,248,0.83,0.67,15,,,,,,,,18,11,0,0,,0,0,,,,0,5,746
"2022-05-04 18:59:45",,,zNightmare,4237ccfd-8e38-4a81-89be-58bfbd3c3058,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.59,2936,3271,270,115,155,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,8,440
"2022-05-04 19:08:58",,,zNightmare,7d26e087-452b-4d7e-bbaf-6f1e1b1f96ad,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.3,6548,6544,524,295,229,0.89,1.33,17,,,,,,,,19,10,0,0,,0,0,,,,0,8,812
"2022-05-04 19:24:38",,,zNightmare,2cdbba27-65fc-40bc-831b-dc0c7ef928ae,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.05,3070,3574,497,209,288,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,2,419
"2022-05-05 00:57:04",,,zNightmare,0166809e-d21a-4beb-bc7d-1622d92700c1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.13,8151,6806,848,459,389,1.55,15.00,31,,,,,,,,20,12,0,0,,0,0,,,,0,8,859
"2022-05-05 01:12:39",,,zNightmare,c25b502f-4d9d-43ef-8714-04438f4f034d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.94,3077,3311,317,171,146,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,2,415
"2022-05-05 01:20:36",,,zNightmare,3ba579c5-78e9-426d-acf7-77bfdc947313,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.67,4105,4704,389,201,188,0.44,-8.33,8,,,,,,,,18,5,0,0,,0,0,,,,0,6,586
"2022-05-05 01:32:22",,,zNightmare,64f6b0d6-6a5f-4233-ae8d-d597e30870fc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.31,6279,5313,711,379,332,1.33,8.00,20,,,,,,,,15,9,0,0,,0,0,,,,0,6,722
"2022-05-05 01:46:20",,,zNightmare,6fb23b80-0316-418d-8147-802801b2b2bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.74,2923,3493,387,177,210,0.73,-0.33,8,,,,,,,,11,8,0,0,,0,0,,,,0,1,464
"2022-05-05 02:07:52",,,zNightmare,d33ca2a9-1709-4399-ad8a-e7150ce11f14,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.3,4789,5393,383,185,198,0.84,-1.33,16,,,,,,,,19,5,0,0,,0,0,,,,0,5,729
"2022-05-05 02:21:21",,,zNightmare,4bd79dd9-8aa5-41e8-b0aa-c5eb7e33b700,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60,294,132,30,18,12,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,1,72
"2022-05-05 02:23:44",,,zNightmare,3a51fcc4-cead-40c7-92ed-27d2716629da,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.29,3563,3163,410,198,212,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,6,387
"2022-05-05 02:31:58",,,zNightmare,d307c701-4cfe-4c5d-86d0-798809a2d5d0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.48,3758,4764,402,215,187,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,4,524
"2022-05-05 02:42:07",,,zNightmare,3c882b7d-ae1e-4983-9c03-59b6869a7df3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.96,1822,2894,193,108,85,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,2,370
"2022-05-05 16:53:57",,,zNightmare,6b019eff-6fb1-4ff9-93bf-31bcf640dbb6,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.18,5284,6839,570,286,284,0.67,-5.67,16,,,,,,,,24,7,0,0,,0,0,,,,0,6,795
"2022-05-05 17:08:24",,,zNightmare,fd523c8f-fff7-44ea-8d23-5ee8d78393de,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.05,3358,3718,380,194,186,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,4,425
"2022-05-05 17:17:16",,,zNightmare,ed2d447f-3d99-42e4-9853-4191210c7bc4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.44,7822,9795,844,451,393,0.76,-4.00,25,,,,,,,,33,12,0,0,,0,0,,,,0,9,1280
"2022-05-05 17:40:06",,,zNightmare,300a602d-9d46-4c84-9cf6-efd182032153,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.02,4713,4648,411,259,152,0.83,-0.67,15,,,,,,,,18,7,0,0,,0,0,,,,0,6,615
"2022-05-05 17:51:33",,,zNightmare,9bf2cb00-a6e1-4d0a-94fb-a5038fa3787f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.94,3383,3461,374,198,176,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,3,461
"2022-05-07 18:36:47",,,zNightmare,cdab7819-1f5a-40c7-93b8-dcf6d5e72ae3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.19,5335,6260,640,270,370,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,6,718
"2022-05-07 18:51:45",,,zNightmare,3957d858-bc57-453a-9065-4c4519c44ee8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.28,2868,3118,319,154,165,0.56,-1.33,5,,,,,,,,9,8,0,0,,0,0,,,,0,0,483
"2022-05-07 19:01:21",,,zNightmare,994ff4ca-20de-469d-b595-afcfb9707130,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.47,3027,2947,313,183,130,0.73,-1.00,8,,,,,,,,11,6,0,0,,0,0,,,,0,2,364
"2022-05-07 19:09:45",,,zNightmare,bedb4077-cee0-45d8-a85e-ae5fe74dbaae,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-05-07 19:11:37",,,zNightmare,eba2759a-7ffc-4635-b215-d8aee10217d7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.71,5133,5162,442,233,209,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,6,657
"2022-05-07 19:33:21",,,zNightmare,d267ab9b-e20b-44f8-ae09-ef53ed81c190,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-05-07 19:34:39",,,zNightmare,71d7b5d4-5bc2-4284-83de-e863169f72a0,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.55,5441,4692,587,285,302,1.62,10.00,21,,,,,,,,13,6,0,0,,0,0,,,,0,4,728
"2022-05-07 19:47:58",,,zNightmare,2400f80c-9710-4c98-b2fe-a94e3c98e4d7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.76,2572,3541,294,161,133,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,1,398
"2022-05-07 20:05:42",,,zNightmare,97a86af1-39f8-4dcb-9f5f-cd3cd0addc82,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-05-07 20:07:26",,,zNightmare,c2b2d138-8395-427c-9705-5428d8326ecd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,25.93,315,293,54,14,40,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,71
"2022-05-07 20:10:52",,,zNightmare,9d2e84d5-900e-477c-b9c7-04c5043cb5f4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.49,4553,6553,483,268,215,0.65,-3.33,13,,,,,,,,20,11,0,0,,0,0,,,,0,4,771
"2022-05-07 20:33:58",,,zNightmare,18f162b3-5cb3-4f63-b8b7-526efc900b38,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-05-07 20:36:11",,,zNightmare,ff0dc931-7413-41dc-86af-e3609def418f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.14,1682,1053,148,89,59,5.00,8.33,10,,,,,,,,2,1,0,0,,0,0,,,,0,6,135
"2022-05-07 20:39:21",,,zNightmare,a608ecba-478d-4f31-83c8-f7e322f65027,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.07,1633,355,97,67,30,10.00,9.00,10,,,,,,,,1,0,0,0,,0,0,,,,0,6,80
"2022-05-07 20:41:46",,,zNightmare,2f14a557-362d-4f93-8e19-8d46f70eb5f0,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.83,1122,267,24,17,7,10.00,9.00,10,,,,,,,,1,0,0,0,,0,0,,,,0,10,58
"2022-05-07 20:43:32",,,zNightmare,f708a04f-192f-493c-8b84-683615e785cd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.49,1794,1056,53,31,22,3.33,7.33,10,,,,,,,,3,1,0,0,,0,0,,,,0,10,120
"2022-05-08 15:56:43",,,zNightmare,9bf2816d-90cc-42c1-92cd-a7171b31c662,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.9,5316,510,214,156,58,25.00,25.00,25,,,,,,,,0,0,0,0,,0,0,,,,0,32,152
"2022-05-08 22:10:28",,,zNightmare,099c7e4b-0094-4652-8aa5-46f36cd0d548,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.21,6948,6201,513,314,199,1.39,10.33,25,,,,,,,,18,10,0,0,,0,0,,,,0,8,747
"2022-05-08 22:24:54",,,zNightmare,23ffa152-a959-452b-9605-9356b7bebc54,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.79,3882,3801,445,226,219,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,4,463
"2022-05-08 22:34:02",,,zNightmare,dd9f44c1-6573-4f1f-98bc-383c48f49293,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.01,3274,3336,384,169,215,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,4,420
"2022-05-14 01:36:53",,,zNightmare,cb9bbe0a-e03f-4b49-a0f2-c9c125c1b694,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.94,5258,474,345,262,83,25.00,24.00,25,,,,,,,,1,0,0,0,,0,0,,,,0,21,160
"2022-05-29 16:18:43",,,zNightmare,6691c4ce-ace3-4635-92d1-bf3a37b38a76,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-05-29 16:21:43",,,zNightmare,3658e45f-968e-474b-a201-4bec1b25a970,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.47,3925,2205,489,237,252,2.80,11.33,14,,,,,,,,5,7,0,0,,0,0,,,,0,6,416
"2022-05-29 16:30:38",,,zNightmare,3cfb6804-3c6c-4b9f-ab4a-4502784ea5f9,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.65,3577,2944,520,227,293,3.25,11.33,13,,,,,,,,4,7,0,0,,0,0,,,,0,6,392
"2022-05-29 16:45:19",,,zNightmare,9753fc0f-bef6-46cd-9939-6077576dfef9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-05-29 16:49:37",,,zNightmare,452e2ea1-3cee-43e7-a492-682ea86bccfe,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-05-29 16:52:58",,,zNightmare,ff1c9c24-bb61-49fd-8d4a-9757fcb41066,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.74,2717,3860,357,199,158,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,5,435
"2022-05-29 17:01:37",,,zNightmare,10699797-9e84-4efb-b765-93cb1fc51f73,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.98,3375,3742,346,166,180,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,6,503
"2022-05-29 17:38:38",,,zNightmare,bba13580-40a5-4f86-abd7-587596ce0ebc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.87,4127,4057,374,194,180,0.92,2.67,12,,,,,,,,13,11,0,0,,0,0,,,,0,4,579
"2022-05-29 17:50:16",,,zNightmare,34cbd32c-07d2-4f25-bb0f-216473a4d6f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.66,3889,3432,530,242,288,1.22,4.67,11,,,,,,,,9,8,0,0,,0,0,,,,0,4,475
"2022-05-29 18:14:54",,,zNightmare,86c679a4-30fb-4182-b862-7b26af07c674,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.31,6629,7804,684,392,292,0.76,-3.33,19,,,,,,,,25,8,0,0,,0,0,,,,0,7,923
"2022-05-29 18:36:58",,,zNightmare,04a67a92-2117-4ea4-86aa-854658c33c37,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-05-29 18:40:03",,,zNightmare,af1bee6a-fb20-45ff-b616-240c7d0deef2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.47,4016,3756,473,234,239,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,2,522
"2022-05-29 18:50:06",,,zNightmare,86bf81e9-b2f1-4d67-9dac-0ab07c27fa91,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,91.67,197,0,12,11,1,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,44
"2022-05-29 18:54:55",,,zNightmare,57bda0ba-9878-4f77-bc28-35de98055d41,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.19,4834,4751,502,267,235,1.31,7.67,17,,,,,,,,13,11,0,0,,0,0,,,,0,6,552
"2022-05-29 19:24:13",,,zNightmare,8a5703a1-a2f4-4d4e-8a72-16b50b0a3c4c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.88,4595,5804,463,268,195,0.68,-3.33,13,,,,,,,,19,8,0,0,,0,0,,,,0,3,642
"2022-05-29 19:36:15",,,zNightmare,458cbc2e-1766-4160-8868-15d08a37b899,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,62.75,2762,3296,298,187,111,0.50,-3.33,6,,,,,,,,12,8,0,0,,0,0,,,,0,2,376
