Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-22 07:16:32",1,1,lowpost99,a37d0a59-beaf-441e-96ea-5a331585aa61,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,644
"2022-02-22 07:18:40",1,1,lowpost99,ae5610af-7251-4673-9a11-a20ba869672e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.11,2368,1249,151,50,101,2.17,14.00,26,,,,,,,,12,0,0,0,7,0,0,,,,0,11,482
"2022-02-22 07:30:58",1,1,lowpost99,c3a50910-3cf0-4e99-ba34-baa8ff77839c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.08,2364,2067,352,127,225,0.71,-1.67,5,,,,,,,,7,1,0,0,2,0,1,,,,0,4,469
"2022-02-22 07:41:15",1,1,lowpost99,437178a3-538a-43c1-a771-38219d28fa16,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.59,6915,1234,253,171,82,28.00,28.33,28,,,,,,,,1,4,0,0,28,0,1,,,,0,22,633
"2022-02-22 07:55:00",1,1,lowpost99,4ad91e55-ce63-4cdd-949f-ac756ba8cf74,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.56,2512,2273,225,89,136,0.67,-2.67,6,,,,,,,,9,1,0,0,3,1,0,,,,0,5,414
"2022-02-22 08:03:41",1,1,lowpost99,64f9bd63-5ead-4334-b0d4-3d48af358b82,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.6,8246,2665,1161,541,620,3.43,20.00,24,,,,,,,,7,9,0,0,8,1,0,,,,0,15,833
"2022-02-22 08:40:44",1,1,lowpost99,82765d17-1812-47ec-a989-cd008e206316,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,491
"2022-02-22 08:43:38",1,1,lowpost99,53cb0927-8ce3-4307-bdc7-48b4fe02efde,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.23,4333,3545,491,173,318,1.27,3.67,14,,,,,,,,11,2,0,0,6,1,0,,,,0,7,963
"2022-02-22 16:31:15",1,1,lowpost99,7e0a171e-eb32-4e64-98ef-94f2d6da5b76,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.04,4275,2691,212,140,72,1.67,6.33,10,,,,,,,,6,7,0,0,7,0,0,,,,0,4,398
"2022-02-22 16:39:37",1,1,lowpost99,dd79a76e-1c03-4b78-98ef-6aaad72e15b5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.26,3271,2519,199,104,95,2.80,10.33,14,,,,,,,,5,4,0,0,5,0,0,,,,0,4,484
"2022-02-22 17:09:34",1,1,lowpost99,ae9ec4c7-9ffa-43f8-b50d-95d6d6741a9b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,428
"2022-02-22 17:12:22",1,1,lowpost99,ae9ed21f-ba22-4d32-9cf5-ddb50b464e98,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.38,3665,3579,251,139,112,1.09,2.00,12,,,,,,,,11,3,0,0,4,0,1,,,,0,7,579
"2022-02-22 17:26:12",1,1,lowpost99,a807fb63-ddc4-4bdf-aea6-70e2a71b163c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,462
"2022-02-22 19:26:27",1,1,lowpost99,75b88e5d-575f-418a-994f-3e1506f4cf2c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.18,2813,3547,113,68,45,0.79,-2.33,11,,,,,,,,14,2,0,0,2,0,0,,,,0,3,398
"2022-02-22 19:35:30",1,1,lowpost99,fa9db01a-e3f6-423d-a314-74dc1eaaeb65,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.84,3640,2721,353,183,170,2.13,9.67,17,,,,,,,,8,2,0,0,8,0,0,,,,0,9,417
"2022-02-22 19:51:13",1,1,lowpost99,d812884b-a54b-460e-8b1c-a8502d381d5a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.75,3302,2536,282,98,184,1.50,5.00,12,,,,,,,,8,3,0,0,5,0,0,,,,0,5,518
"2022-02-22 20:01:45",1,1,lowpost99,65c6974c-e15a-43b0-aec7-5bd2b8b992da,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.66,3845,2533,253,156,97,1.86,7.67,13,,,,,,,,7,5,0,0,4,0,0,,,,0,4,424
"2022-02-22 20:13:31",1,1,lowpost99,12355fd4-c775-48bf-9603-73796d6c913c,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,606
"2022-02-22 20:16:48",1,1,lowpost99,30ca228b-3210-4593-aa71-0cbfceb4bf2b,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.24,4887,3971,369,178,191,1.36,6.33,15,,,,,,,,11,7,0,0,5,0,0,,,,0,9,517
"2022-02-22 20:29:13",1,1,lowpost99,603b59cc-c0ea-42f6-9eb2-6fafece136f4,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.56,3491,3035,181,106,75,2.13,9.33,17,,,,,,,,8,1,0,0,5,0,0,,,,0,6,471
"2022-02-23 04:17:13",1,2,lowpost99,8b077fde-de56-4070-8f0d-46da86645a8d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.85,2960,2555,260,140,120,2.40,9.00,12,,,,,,,,5,6,0,0,5,0,0,,,,0,5,497
"2022-02-23 04:26:48",1,2,lowpost99,32f74f76-4135-43cc-a9d4-781b5d95f237,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,67.7,3082,2931,161,109,52,1.22,3.33,11,,,,,,,,9,4,0,0,5,0,0,,,,0,6,426
"2022-02-23 04:37:54",1,2,lowpost99,f4cc1fff-5a65-4328-bfb6-0d1b323f3242,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.07,3288,3020,197,75,122,0.83,-0.67,10,,,,,,,,12,4,0,0,2,0,0,,,,0,3,463
"2022-02-23 04:48:50",1,2,lowpost99,a78a2780-676a-49ac-a5b4-46e19b77c3bb,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,88,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,627
"2022-02-23 04:50:38",1,2,lowpost99,bbd29639-f6bb-4427-ace3-934a7cd0089d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,1841,1259,120,45,75,1.43,6.33,20,,,,,,,,14,1,0,0,4,0,0,,,,0,5,408
"2022-02-23 04:59:11",1,2,lowpost99,b63f2142-87af-4a8b-9b20-63e877f71ce1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.06,2374,1888,132,74,58,1.60,3.67,8,,,,,,,,5,2,0,0,5,0,0,,,,0,8,382
"2022-02-23 05:06:56",1,2,lowpost99,69bc24a6-ccc8-4979-87ca-562545f2a920,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.29,4047,3945,413,154,259,1.50,6.33,15,,,,,,,,10,4,0,0,6,0,0,,,,0,11,547
"2022-02-23 05:19:31",1,2,lowpost99,b1a6da0f-1bb7-43c5-ad1f-e471cb1b733c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.82,2664,1076,114,34,80,4.00,10.67,12,,,,,,,,3,5,0,0,8,0,0,,,,0,13,374
"2022-02-23 05:27:35",1,2,lowpost99,deabebde-9f27-4522-85b7-8cdf45a855b6,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.84,3139,3266,229,121,108,1.10,1.67,11,,,,,,,,10,2,0,0,3,0,0,,,,0,4,475
"2022-02-23 06:29:53",1,2,lowpost99,47b3ecb9-6c4e-4c4e-8764-f68af124f422,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.75,4366,3220,332,205,127,1.80,9.33,18,,,,,,,,10,4,0,0,6,0,0,,,,0,7,475
"2022-02-23 06:39:08",1,2,lowpost99,c479686c-ecaa-4d6c-a437-f42150f92cb4,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.55,4459,4254,516,266,250,1.42,6.67,17,,,,,,,,12,5,0,0,5,0,0,,,,0,5,670
"2022-02-23 06:51:46",1,2,lowpost99,103a5a0b-b8c3-4042-8eb2-a823b2d8c9d2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.36,5125,5397,455,261,194,0.89,0.67,17,,,,,,,,19,8,0,0,4,0,0,,,,0,2,825
"2022-02-23 07:19:19",1,2,lowpost99,e957addf-1eaf-43d4-8bc2-fa0f8c81706d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.83,3175,3091,301,150,151,1.20,2.33,12,,,,,,,,10,1,0,0,10,1,0,,,,0,9,438
"2022-02-23 07:28:13",1,2,lowpost99,d6c504d2-cf56-4933-aadb-29d85849cd12,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.02,3771,3272,248,129,119,0.92,1.00,11,,,,,,,,12,6,0,0,4,0,0,,,,0,1,452
"2022-02-23 07:37:11",1,2,lowpost99,07c631e2-5b1a-45c3-ac3c-32166b524ff7,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.32,3666,3914,228,117,111,0.77,-2.33,10,,,,,,,,13,2,0,0,3,0,0,,,,0,6,600
"2022-02-23 16:53:43",1,2,lowpost99,9fb94a81-4195-41fc-95b9-fbc1bf9514c9,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.9,2749,2094,365,142,223,1.29,2.67,9,,,,,,,,7,2,0,0,4,0,0,,,,0,5,429
"2022-02-23 17:02:24",1,2,lowpost99,1e6851c0-8f0b-4bd2-9bfc-0e67b5aab8b9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.96,2113,2487,269,51,218,0.88,0.00,7,,,,,,,,8,3,0,0,2,0,0,,,,0,3,401
"2022-02-23 17:12:38",1,2,lowpost99,08b767ac-bea7-436d-88bb-a64a83729156,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.29,7579,2327,928,244,684,6.00,22.00,24,,,,,,,,4,6,0,0,8,0,0,,,,0,14,676
"2022-02-23 17:33:17",1,2,lowpost99,b0e72109-52fe-4ead-a28c-4d6efba901e8,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,67.98,3815,2911,178,121,57,1.30,4.00,13,,,,,,,,10,3,0,0,7,0,0,,,,0,5,494
"2022-02-24 06:35:28",1,2,lowpost99,2523e32d-f906-46a9-9b21-c43be16a9be7,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.98,4145,2865,237,154,83,2.83,13.00,17,,,,,,,,6,6,0,0,5,0,0,,,,0,5,415
"2022-02-24 06:44:16",1,2,lowpost99,398fc466-5ea1-40ac-9a8e-39c81ad5cd5e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.18,4283,3203,354,167,187,2.00,7.00,12,,,,,,,,6,3,0,0,9,0,0,,,,0,8,426
"2022-02-24 06:53:18",1,2,lowpost99,c538c8c7-a02f-4dad-beb8-0a4796ca2005,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.38,4912,3248,305,175,130,1.82,11.67,20,,,,,,,,11,8,0,0,10,0,0,,,,0,15,553
"2022-02-24 07:04:45",1,2,lowpost99,4183b46f-97e3-4d52-b761-51e9470c6ea2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.29,5174,2581,346,219,127,3.83,18.00,23,,,,,,,,6,3,0,0,6,0,0,,,,0,14,496
"2022-02-24 07:14:21",1,2,lowpost99,18053439-356a-4ac8-926f-a879c3aecd68,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.74,9788,6130,714,398,316,2.56,27.00,41,,,,,,,,16,6,0,0,7,0,0,,,,0,18,874
"2022-02-24 07:31:19",1,2,lowpost99,983b5c2c-d7da-4596-8f1d-0c78228bf37d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.77,4966,3802,296,171,125,1.08,2.00,14,,,,,,,,13,3,0,0,3,0,0,,,,0,5,596
"2022-02-24 07:49:28",1,2,lowpost99,2ec0d8bd-6114-4c37-b76b-099256f11507,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.95,5908,3755,339,210,129,1.91,13.00,21,,,,,,,,11,9,0,0,5,0,0,,,,0,20,675
"2022-02-24 08:02:04",1,2,lowpost99,a1af262a-40c5-475b-aa5b-7396a52772de,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,69.77,3731,707,215,150,65,8.50,15.00,17,,,,,,,,2,0,0,0,6,0,0,,,,0,16,433
"2022-02-24 08:11:17",1,2,lowpost99,eb60c5e6-8b58-4b39-9a23-91cc3b10402b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.62,3112,2764,339,175,164,1.10,1.67,11,,,,,,,,10,2,0,0,5,0,0,,,,0,6,446
"2022-02-24 08:22:35",1,2,lowpost99,819ed8c4-818b-451e-9be5-b67dd7c35c21,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.42,7913,3343,226,123,103,1.36,5.00,15,,,,,,,,11,3,0,0,3,2,2,,,,0,13,596
"2022-02-24 15:37:41",1,2,lowpost99,0cf25d58-5ca0-4333-bcca-f17d0e36202c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.64,3396,800,143,81,62,6.50,11.33,13,,,,,,,,2,1,0,0,10,1,0,,,,0,11,790
"2022-02-24 15:52:06",1,2,lowpost99,ff7ac496-c9b9-49b2-91c7-449abb15acf6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,441
"2022-02-24 15:57:49",1,2,lowpost99,a2c9d09d-dcef-4de9-a182-f67c9bb9707b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.85,2819,2787,109,26,83,1.00,0.33,10,,,,,,,,10,1,0,0,6,0,0,,,,0,10,401
"2022-02-24 17:05:32",1,2,lowpost99,dc564b32-fb4d-4b29-925b-274aae4dab54,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.07,2842,3658,234,61,173,0.46,-6.00,6,,,,,,,,13,3,0,0,2,0,0,,,,0,1,486
"2022-02-24 17:17:36",1,2,lowpost99,199ff162-10b8-4abd-8f5e-793bd76cc0ec,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.24,3153,3247,185,80,105,1.10,2.00,11,,,,,,,,10,3,0,0,3,0,0,,,,0,4,408
"2022-02-24 17:25:47",1,2,lowpost99,69efd78a-d0f2-4886-8203-ef82b8e3c6fa,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.32,2429,3605,223,52,171,0.67,-3.33,8,,,,,,,,12,2,0,0,2,0,0,,,,0,1,472
"2022-02-24 17:34:41",1,2,lowpost99,2f4545fc-5d5d-419a-9eb7-c9ae09603bcc,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,61.82,3683,3652,275,170,105,0.46,-6.00,6,,,,,,,,13,3,0,0,2,0,0,,,,0,1,573
"2022-02-24 19:04:22",1,2,lowpost99,e2a6d7ba-8600-4fa6-8148-abb48e5a5a2c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.54,2270,2322,284,135,149,1.14,3.00,8,,,,,,,,7,6,0,0,4,0,0,,,,0,4,339
"2022-02-24 20:44:34",1,2,lowpost99,b7b74571-6b31-4df9-a4a4-05f2cf2b01a5,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.9,1566,1695,268,123,145,0.80,-0.33,4,,,,,,,,5,2,0,0,2,0,0,,,,0,2,536
"2022-02-25 01:33:58",1,2,lowpost99,b8109364-cb01-4683-ac2b-a70707760f21,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,61.74,2799,3194,149,92,57,0.67,-3.33,8,,,,,,,,12,2,0,0,4,0,0,,,,0,5,433
"2022-02-25 01:42:57",1,2,lowpost99,d6e26784-d951-4297-b970-967c151e0486,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.35,4018,2077,407,209,198,1.13,2.00,9,,,,,,,,8,3,0,0,4,1,1,,,,0,4,633
"2022-02-25 01:55:56",1,2,lowpost99,d6623129-62df-47ef-bf9d-0e274bb739d7,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.61,2989,2765,155,80,75,0.73,-1.00,8,,,,,,,,11,6,0,0,3,0,0,,,,0,5,417
"2022-02-25 02:04:31",1,2,lowpost99,c1144e58-39b1-4ddd-8216-0af830f22a38,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.43,3190,2496,258,94,164,1.22,3.33,11,,,,,,,,9,4,0,0,3,0,0,,,,0,8,418
"2022-02-25 02:13:09",1,2,lowpost99,dc4fd0a8-93ef-4bee-97ee-ab6ecf32656b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.79,2724,1236,214,98,116,3.25,9.33,13,,,,,,,,4,1,0,0,4,1,0,,,,0,7,448
"2022-02-25 02:25:35",1,2,lowpost99,ab82ef6b-59b7-47d6-9511-f055d834745f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.66,5079,5641,256,122,134,0.75,-2.67,12,,,,,,,,16,4,0,0,2,0,0,,,,0,3,746
"2022-02-25 04:18:37",1,2,lowpost99,955caee0-8431-44de-9c55-d8aefeea4adf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,58.42,9477,2865,469,274,195,5.00,29.33,35,,,,,,,,7,4,0,0,14,0,0,,,,0,37,937
"2022-02-25 04:36:51",1,2,lowpost99,4febce24-abcb-409e-a903-cbe81dfa2351,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.09,2726,1287,93,41,52,5.50,10.00,11,,,,,,,,2,3,0,0,8,0,0,,,,0,7,449
"2022-02-25 04:47:32",1,2,lowpost99,62e4cfbc-35f7-4f0b-8e6a-f3e292f1a6c5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.46,7728,9750,789,406,383,0.79,-2.67,26,,,,,,,,33,13,0,0,5,0,0,,,,0,11,1216
"2022-02-25 05:10:19",1,2,lowpost99,767ae5b9-2cfb-41fb-b61b-eadf42d49112,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,52.18,3783,4165,458,239,219,0.56,-2.00,5,,,,,,,,9,6,0,0,2,0,0,,,,0,1,589
"2022-02-25 05:23:18",1,2,lowpost99,48870009-4be4-4c5c-b353-99b626a063ed,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.52,2996,2179,238,125,113,1.80,5.33,9,,,,,,,,5,4,0,0,9,0,0,,,,0,4,436
