Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-07 22:51:45",1,1,CCO78,1ba40a58-893c-40e2-9327-2e26c733fd61,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.76,3540,3498,331,168,163,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,5,432
"2022-01-07 23:01:02",1,1,CCO78,0f75baf0-fe76-47dc-a29a-c0a3c795bac3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62,4079,4207,421,261,160,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,3,506
"2022-01-07 23:10:46",1,1,CCO78,7923a5b4-a162-41f8-96cc-dc0db71d9931,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.04,5229,5515,520,281,239,0.80,-2.67,16,,,,,,,,20,4,0,0,,0,0,,,,0,4,786
"2022-01-14 03:42:00",1,1,CCO78,9e45e876-3886-4da9-b00f-b791bc82956a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.93,4486,3510,287,172,115,1.42,8.00,17,,,,,,,,12,9,0,0,,0,0,,,,0,5,476
"2022-01-14 03:52:20",1,1,CCO78,813ca429-a569-4695-b9ff-aac5ce7d98fa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,58.16,840,989,98,57,41,0.25,-2.00,1,,,,,,,,4,3,0,0,,0,0,,,,0,0,745
"2022-01-14 03:58:55",1,1,CCO78,12113fbb-4e9c-4604-98cc-0f6a9adf6b95,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.1,6873,5480,665,393,272,2.80,21.00,28,,,,,,,,10,9,0,0,,0,0,,,,0,11,752
"2022-01-14 04:13:01",1,1,CCO78,78705956-58cf-42c9-9706-8b1f5dbf576c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.83,5112,5367,522,281,241,1.05,2.67,20,,,,,,,,19,5,0,0,,0,0,,,,0,3,751
"2022-01-14 04:27:27",1,1,CCO78,201af7b2-d603-4d3a-8963-eaf8bfc9d2ff,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.22,6285,5043,441,270,171,1.06,3.67,19,,,,,,,,18,8,0,0,,0,0,,,,0,10,666
"2022-03-01 00:46:49",1,2,CCO78,a8808a68-37d2-4dba-a695-17022ede9385,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.65,3891,3146,422,180,242,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,3,485
"2022-03-01 00:56:18",1,2,CCO78,f6d4a790-85af-41e6-8be2-9ebbbab041d2,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.68,6196,4569,491,239,252,2.56,15.67,23,,,,,,,,9,5,0,0,,0,0,,,,0,6,559
"2022-03-01 01:07:19",1,2,CCO78,9d2b4250-a310-4490-aefa-3521e267d8fb,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.74,8146,3374,513,209,304,4.50,22.00,27,,,,,,,,6,3,0,0,,0,0,,,,0,8,751
