Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-28T23:49:20Z,6,1,Rekceratops,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,49.17,1716,2038,181,89,92,0.86,-0.66,6,7,1,0,0,7,5,750,0,2,Loss,2,6735,1027.444,0,347
2024-02-28T23:49:20Z,6,1,SpartanGEAR19,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,17.81,1430,1573,483,86,397,0.50,-1.66,3,6,4,0,0,4,5,660,0,1,Loss,2,6735,1027.444,0,347
2024-02-28T23:49:20Z,6,1,NunchukSwayd,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,2.51,142,861,358,9,349,0.00,-3.00,0,3,0,0,0,0,6,0,0,0,Loss,2,6735,1027.444,0,347
2024-02-28T23:49:20Z,6,1,AvgDrPepper,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,24.13,2186,1354,460,111,349,0.75,0.00,3,4,3,0,0,4,5,450,0,1,Loss,2,6735,1027.444,0,347
2024-02-28T23:49:20Z,6,1,"J Will Hess",5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.87,1542,1321,217,80,137,0.25,-2.33,1,4,2,0,0,4,6,400,0,2,Loss,2,6735,1027.444,0,347
2024-02-28T23:49:20Z,6,1,Creampuf7352,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,13.79,425,1658,116,16,100,0.40,-3.00,2,5,0,0,0,2,6,200,0,0,Loss,2,6735,1027.444,0,347
2024-02-28T23:49:20Z,6,1,AnddyWS120,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.78,3375,1043,180,59,121,1.00,1.33,2,2,4,0,0,6,5,450,0,0,Loss,2,6735,1027.444,0,347
2024-02-28T23:49:20Z,6,1,luckeshotz,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,34.26,489,762,108,37,71,0.00,-2.00,0,3,3,0,0,0,4,150,0,0,Loss,2,6735,1027.444,0,347
2024-02-28T23:49:20Z,6,1,Digitalka0s,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,7.84,166,888,204,16,188,0.00,-3.00,0,3,0,0,0,0,4,0,0,0,Loss,2,6735,1027.444,0,347
2024-02-28T23:49:20Z,6,1,GoonMaster67,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,30.77,44,229,13,4,9,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,6735,1027.444,0,347
2024-02-28T23:49:20Z,6,1,HybridGi,5b2224b4-d657-49d2-b735-920bfd2cca0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,63.27,1196,1187,49,31,18,1.67,2.33,5,3,1,0,0,8,4,775,0,2,Win,1,8775,1058.486,0,347
