Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 04:30:10",1,1,onestrokeimdone,f5a1953b-d785-4f7f-88fc-703f25e15bd4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.39,7320,6762,663,354,309,1.36,11.67,30,,,,,,,,22,11,0,0,5,0,0,,,,0,10,799
"2021-11-18 04:46:58",1,1,onestrokeimdone,b65e1a5c-46d1-4a9e-a990-3c8b08bf044d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.64,5567,4962,664,323,341,0.89,1.67,17,,,,,,,,19,11,0,0,3,0,0,,,,0,5,758
"2021-11-18 05:02:00",1,1,onestrokeimdone,efa1ca6c-9690-4c75-a101-3eb116851b44,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1015,,,,,,,,,,,,,1,,,,,Win,51.18,5578,4647,592,303,289,1.13,4.00,18,,,,,,,,16,6,0,0,3,0,0,,,,0,4,686
"2021-11-18 05:16:08",1,1,onestrokeimdone,613a04fe-4947-4bf8-88d8-3149f6a3f0f4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1015,1018,,,,,,,,,,,,,1,,,,,Win,45.23,2757,2300,409,185,224,1.00,1.33,7,,,,,,,,7,4,0,0,3,0,0,,,,0,2,436
"2021-11-18 05:25:28",1,1,onestrokeimdone,aaf8312f-aec5-473f-9fef-a62245646b9c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1018,1018,,,,,,,,,,,,,6,,,,,Loss,48.07,4733,5315,622,299,323,0.78,-2.00,14,,,,,,,,18,6,0,0,2,0,0,,,,0,4,841
"2021-11-18 05:41:45",1,1,onestrokeimdone,5f96562d-4cd7-4f76-be98-84133e8df360,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1018,1017,,,,,,,,,,,,,5,,,,,Loss,37.88,3690,6141,594,225,369,0.43,-10.00,9,,,,,,,,21,6,0,0,2,0,0,,,,0,3,763
"2021-11-18 06:00:55",1,1,onestrokeimdone,9a890b30-f537-42c9-8508-b830c8a58d51,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.07,3383,3828,307,166,141,0.85,-0.67,11,,,,,,,,13,4,0,0,2,0,0,,,,0,1,464
"2021-11-18 06:10:50",1,1,onestrokeimdone,8d7efcdc-bc14-452d-a3a2-463b84532811,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,956,,,,,,,,,,,,,5,,,,,Loss,57.58,3080,3151,198,114,84,0.83,-1.00,10,,,,,,,,12,3,0,0,6,0,0,,,,0,5,380
"2021-11-19 05:41:32",1,1,onestrokeimdone,72dcfb0a-eb0c-4755-ab5a-94f42dcbf3e0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.67,622,547,48,20,28,2.00,1.67,2,,,,,,,,1,2,0,0,2,0,0,,,,0,1,474
"2021-11-19 05:55:08",1,1,onestrokeimdone,12c71127-1de3-4e33-a29d-0160000ff24e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,34.88,2482,2927,258,90,168,0.80,-0.67,8,,,,,,,,10,4,0,0,2,0,0,,,,0,3,405
"2021-11-19 06:03:54",1,1,onestrokeimdone,b53e5341-dd2b-4b2a-9651-436f7b5fa6c9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1017,1020,,,,,,,,,,,,,2,,,,,Win,53.76,763,560,93,50,43,3.00,2.33,3,,,,,,,,1,1,0,0,2,0,0,,,,0,1,235
"2021-11-19 06:09:44",1,1,onestrokeimdone,ea685f73-637a-4f39-a93f-c8acc643df95,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1020,1035,,,,,,,,,,,,,1,,,,,Win,47.68,3399,3161,367,175,192,1.70,8.67,17,,,,,,,,10,5,0,0,8,0,0,,,,0,5,404
"2021-11-19 06:18:20",1,1,onestrokeimdone,83255bca-9e8d-4225-bbb0-265490005ad6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1035,1050,,,,,,,,,,,,,4,,,,,Win,58.04,4956,3904,336,195,141,1.50,8.67,21,,,,,,,,14,5,0,0,7,0,0,,,,0,15,558
"2021-11-19 06:28:59",1,1,onestrokeimdone,48adf324-bd37-4452-9a2e-c14457a1d8f6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1050,1050,,,,,,,,,,,,,5,,,,,Loss,54.6,5812,5315,544,297,247,1.20,6.67,24,,,,,,,,20,8,0,0,5,0,0,,,,0,12,695
"2021-11-19 06:43:42",1,1,onestrokeimdone,74140f39-5ea4-4f51-ad8b-4597e2b37e41,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1050,1065,,,,,,,,,,,,,4,,,,,Win,50.1,4897,4717,485,243,242,1.06,3.33,19,,,,,,,,18,7,0,0,4,0,0,,,,0,8,665
"2021-11-19 07:00:15",1,1,onestrokeimdone,f9340c99-450b-47db-a192-b6827278226d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1065,1065,,,,,,,,,,,,,5,,,,,Loss,47.87,3913,3746,376,180,196,1.17,3.33,14,,,,,,,,12,4,0,0,4,0,0,,,,0,5,603
"2021-11-22 14:30:19",1,1,onestrokeimdone,707669f4-4697-4fc5-b2f9-eea2bcc9e2f2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,956,956,,,,,,,,,,,,,5,,,,,Loss,40,2253,4129,340,136,204,0.28,-11.00,5,,,,,,,,18,6,0,0,1,0,0,,,,0,1,487
"2021-11-22 14:51:46",1,1,onestrokeimdone,b6718ed3-8cd6-490f-99f9-e5aebc495850,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,956,956,,,,,,,,,,,,,5,,,,,Loss,44.04,3611,5918,411,181,230,0.57,-7.67,12,,,,,,,,21,4,0,0,3,0,0,,,,0,4,753
"2021-11-22 15:06:21",1,1,onestrokeimdone,0ca9331c-f8f2-4f77-9fbe-2848b76e2d2c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,956,959,,,,,,,,,,,,,4,,,,,Win,53.7,4880,5450,594,319,275,0.75,-1.00,15,,,,,,,,20,12,0,0,3,0,0,,,,0,5,755
"2021-11-22 15:20:05",1,1,onestrokeimdone,ffc8d402-8cf0-473e-8ef7-21faa27d8fb5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,959,974,,,,,,,,,,,,,1,,,,,Win,56.04,3715,3718,364,204,160,1.08,1.67,14,,,,,,,,13,2,0,0,3,0,0,,,,0,2,532
"2021-11-22 15:31:25",1,1,onestrokeimdone,4249572a-108b-406c-b0ad-9e168e85b27a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,974,974,,,,,,,,,,,,,5,,,,,Loss,48.61,6960,10060,718,349,369,0.55,-12.33,21,,,,,,,,38,14,0,0,3,0,0,,,,0,4,1225
"2021-11-22 15:52:59",1,1,onestrokeimdone,04c16ef5-80cb-46b9-956e-4681724eb0af,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,974,977,,,,,,,,,,,,,1,,,,,Win,51.91,5718,6168,653,339,314,0.76,-2.67,16,,,,,,,,21,7,0,0,4,0,0,,,,0,3,841
"2021-11-22 16:11:30",1,1,onestrokeimdone,d511183d-fa2d-47e6-9301-e9800f811b70,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,977,992,,,,,,,,,,,,,2,,,,,Win,49.27,4326,3612,479,236,243,1.36,6.67,15,,,,,,,,11,8,0,0,4,0,0,,,,0,5,542
"2021-11-22 16:22:07",1,1,onestrokeimdone,79a594bd-519b-4f1c-82ba-1a0d3390d7bc,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,992,1007,,,,,,,,,,,,,2,,,,,Win,55.08,6258,6697,699,385,314,1.05,3.33,23,,,,,,,,22,7,0,0,4,0,0,,,,0,5,925
"2021-11-22 16:59:38",1,1,onestrokeimdone,560e93ff-46e6-4d91-a1ee-f17a42df50e0,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1007,1007,,,,,,,,,,,,,6,,,,,Loss,50.53,5252,6312,570,288,282,0.64,-6.67,16,,,,,,,,25,7,0,0,3,0,0,,,,0,5,746
"2021-11-22 17:13:43",1,1,onestrokeimdone,c3a75e7e-d47e-4a66-ba47-f690c9b06ab4,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1007,1007,,,,,,,,,,,,,5,,,,,Loss,53.03,3171,3959,347,184,163,1.07,2.00,15,,,,,,,,14,3,0,0,3,0,0,,,,0,6,753
"2021-11-22 17:29:02",1,1,onestrokeimdone,4aa3bcbb-6942-49ad-9509-f549580544e0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1007,1022,,,,,,,,,,,,,1,,,,,Win,57.14,3530,3623,350,200,150,1.25,4.33,15,,,,,,,,12,4,0,0,3,0,0,,,,0,4,479
"2021-11-22 17:39:17",1,1,onestrokeimdone,e833c8a3-d0fc-4352-b9fc-52b33dce22c8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1022,1037,,,,,,,,,,,,,1,,,,,Win,51.61,4367,3536,436,225,211,1.67,8.00,15,,,,,,,,9,6,0,0,7,0,0,,,,0,8,482
"2021-11-22 17:48:42",1,1,onestrokeimdone,0db4d92b-ac8b-4c2e-a379-6fdceb47b579,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1037,1037,,,,,,,,,,,,,6,,,,,Loss,56.16,4324,6080,463,260,203,0.68,-4.67,15,,,,,,,,22,7,0,1,3,0,0,,,,0,3,778
"2021-11-22 18:03:02",1,1,onestrokeimdone,d813225e-d234-4643-89f5-d7176c2e6bc7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1037,1052,,,,,,,,,,,,,3,,,,,Win,65.45,6741,6862,521,341,180,1.00,2.33,22,,,,,,,,22,7,0,0,4,0,0,,,,0,7,1012
"2021-11-22 18:30:56",1,1,onestrokeimdone,d1bc3194-2a8c-4e08-9354-a32c22df0675,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1052,1067,,,,,,,,,,,,,3,,,,,Win,51.84,5073,6143,571,296,275,0.84,-0.33,16,,,,,,,,19,8,0,0,3,0,0,,,,0,3,760
"2021-11-22 18:45:44",1,1,onestrokeimdone,d8c9b07f-7941-4af6-ae0d-c752eeeb9029,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1067,1070,,,,,,,,,,,,,2,,,,,Win,53.06,4621,5819,490,260,230,0.59,-6.00,13,,,,,,,,22,9,0,0,4,0,0,,,,0,4,773
"2021-11-22 19:00:10",1,1,onestrokeimdone,ec052684-ad96-4eda-a510-e64602a79b36,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1070,1070,,,,,,,,,,,,,5,,,,,Loss,50.29,2641,4166,350,176,174,0.47,-8.33,8,,,,,,,,17,2,0,0,3,0,0,,,,0,2,488
"2021-11-25 19:21:31",1,1,onestrokeimdone,309a6f5a-ec84-47f6-9f78-5848efea7a2c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1070,1073,,,,,,,,,,,,,3,,,,,Win,64.41,3631,4385,295,190,105,0.73,-1.67,11,,,,,,,,15,7,0,0,3,0,0,,,,0,4,614
"2021-11-25 19:36:01",1,1,onestrokeimdone,cf44ee7c-973b-4aaf-9fe3-7459b384f94a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1065,1065,,,,,,,,,,,,,6,,,,,Loss,56.55,8659,5871,741,419,322,1.72,15.00,31,,,,,,,,18,6,0,0,6,0,0,,,,0,15,921
"2021-11-26 02:31:14",1,1,onestrokeimdone,c144439e-2ac8-4cb8-888f-cb82fa058216,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.26,2563,2599,227,105,122,1.13,2.33,9,,,,,,,,8,4,0,0,3,0,0,,,,0,5,775
"2021-11-26 02:48:34",1,1,onestrokeimdone,2f8c0cef-d4bf-478b-b473-4487895fd260,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1065,1065,,,,,,,,,,,,,5,,,,,Loss,46.55,2950,4607,333,155,178,0.44,-9.67,8,,,,,,,,18,1,0,0,3,0,0,,,,0,4,549
"2021-11-26 03:03:15",1,1,onestrokeimdone,c8460d0c-b4da-47a7-9c59-9e27b7ae6ec1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1065,1068,,,,,,,,,,,,,1,,,,,Win,53.47,4955,4835,518,277,241,0.88,-0.67,14,,,,,,,,16,4,0,0,3,0,0,,,,0,6,623
"2021-11-26 03:17:35",1,1,onestrokeimdone,fb78bdaf-e79f-4417-abc3-3c7f3334111a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1068,1071,,,,,,,,,,,,,3,,,,,Win,56.55,3545,3133,336,190,146,1.00,1.33,12,,,,,,,,12,4,0,0,2,0,0,,,,0,1,530
"2021-11-26 03:28:20",1,1,onestrokeimdone,eff259a6-c137-48ac-9bd4-1b242a0c24f9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1071,1074,,,,,,,,,,,,,1,,,,,Win,63.68,2828,2051,223,142,81,2.80,9.33,14,,,,,,,,5,1,0,0,5,0,0,,,,0,6,429
"2021-11-26 03:37:06",1,1,onestrokeimdone,1ca1b743-88ea-42d0-af27-be3814607b45,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1074,1089,,,,,,,,,,,,,1,,,,,Win,64.9,2914,2593,245,159,86,1.44,6.33,13,,,,,,,,9,7,0,0,3,0,0,,,,0,4,424
"2021-11-26 04:05:19",1,1,onestrokeimdone,e54f6b75-c752-453d-ba7b-10a33b71a626,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1089,1104,,,,,,,,,,,,,2,,,,,Win,53.14,4483,3463,557,296,261,1.55,9.33,17,,,,,,,,11,10,0,0,5,0,0,,,,0,6,544
"2021-11-26 04:16:26",1,1,onestrokeimdone,0644152b-d61d-46e4-859b-e18617663fdb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1104,1119,,,,,,,,,,,,,1,,,,,Win,45.77,3678,2962,426,195,231,2.50,12.67,20,,,,,,,,8,2,0,1,6,0,0,,,,0,6,549
"2021-11-26 04:26:59",1,1,onestrokeimdone,b927f58b-bf76-4df3-b278-44497d60616b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1119,1122,,,,,,,,,,,,,4,,,,,Win,58.01,6709,6349,624,362,262,0.87,0.00,20,,,,,,,,23,9,0,0,4,0,0,,,,0,4,858
"2021-11-26 04:44:06",1,1,onestrokeimdone,c1dab3a2-0aba-409f-b31a-bb6098469ec2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1122,1125,,,,,,,,,,,,,2,,,,,Win,54.26,4149,3316,446,242,204,1.18,3.00,13,,,,,,,,11,3,0,0,4,0,0,,,,0,4,488
"2021-11-26 04:53:49",1,1,onestrokeimdone,002df238-7f85-4ad0-b2d4-df9eac53f90b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1125,1125,,,,,,,,,,,,,5,,,,,Loss,46.59,4534,5262,543,253,290,0.94,1.33,17,,,,,,,,18,7,0,0,5,0,0,,,,0,7,758
"2021-11-26 05:15:03",1,1,onestrokeimdone,24064e81-ffd5-4c83-871a-242eaf142ba3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1125,1140,,,,,,,,,,,,,1,,,,,Win,51.76,4296,2451,369,191,178,3.60,15.67,18,,,,,,,,5,8,0,0,7,0,0,,,,0,8,487
"2021-11-26 05:24:17",1,1,onestrokeimdone,597a2cda-b36f-4dd7-bd7a-ee1b6e5fea53,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1140,1143,,,,,,,,,,,,,4,,,,,Win,50.13,3284,3113,395,198,197,1.00,1.67,8,,,,,,,,8,5,0,0,2,0,0,,,,0,2,511
"2021-11-26 05:34:48",1,1,onestrokeimdone,f32a65e3-44fd-4a7a-9d71-a5d1d5f7c0ea,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1143,1158,,,,,,,,,,,,,2,,,,,Win,50.78,6178,4632,577,293,284,1.38,7.33,22,,,,,,,,16,4,0,0,4,0,0,,,,0,8,750
"2021-11-26 05:53:07",1,1,onestrokeimdone,a426e9c7-8413-46c1-bf37-4523b231d5f1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1158,1161,,,,,,,,,,,,,2,,,,,Win,43.41,3107,3428,311,135,176,0.92,1.33,11,,,,,,,,12,7,0,0,5,0,0,,,,0,4,458
"2021-11-26 06:02:38",1,1,onestrokeimdone,76416085-6d1d-46fb-919e-5814248224f6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1161,1176,,,,,,,,,,,,,1,,,,,Win,60.45,3859,3270,311,188,123,1.60,8.00,16,,,,,,,,10,6,0,0,4,0,0,,,,0,9,517
"2021-11-26 06:13:02",1,1,onestrokeimdone,16810cb9-7d70-4bbf-8a4e-5a7493bcf881,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1176,1191,,,,,,,,,,,,,3,,,,,Win,56.26,8292,7118,791,445,346,1.25,9.67,30,,,,,,,,24,11,0,0,5,0,0,,,,0,15,1007
"2021-11-26 06:31:08",1,1,onestrokeimdone,31141ebd-ba31-4c16-bdc6-fee8f5cf317e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1191,1191,,,,,,,,,,,,,5,,,,,Loss,51.9,3101,4829,289,150,139,0.75,-3.33,12,,,,,,,,16,2,0,0,3,0,0,,,,0,3,525
