Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 18:44:51",,,"Sparty McFIy",1c71f448-0a37-4f38-8e74-9d8343e29cc5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.01,8496,8101,644,380,264,1.29,11.00,31,9,2,20,1,0,0,0,24,12,0,0,4,0,0,,,4280,0,7,1022
"2021-12-19 21:47:28",,,"Sparty McFIy",c57db7c6-587a-44b1-9d65-c28de4ac16ab,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,63.99,8276,8227,686,439,247,1.00,5.33,27,7,0,19,0,0,0,0,27,16,0,0,2,0,0,,,3560,0,6,1079
"2021-12-19 22:06:02",,,"Sparty McFIy",01ce431a-0b24-46b6-90b1-4bbdb8b9fd21,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.86,1134,1362,84,57,27,1.67,2.00,5,1,1,3,0,0,0,0,3,0,0,0,4,0,0,,,500,0,1,150
"2021-12-19 22:12:26",,,"Sparty McFIy",a2ce3b54-92d6-44e4-8b69-ba6a6d204ced,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.15,4180,4421,354,174,180,1.00,2.33,15,6,0,7,1,0,0,0,15,7,0,0,3,0,0,,,1850,0,5,659
"2021-12-19 22:28:23",,,"Sparty McFIy",e0ae6bf0-5262-424a-b376-7e623abf6594,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.21,5735,5468,434,270,164,1.26,7.33,24,7,0,14,2,0,0,0,19,7,0,0,5,0,0,,,2995,0,9,659
"2021-12-19 22:42:34",,,"Sparty McFIy",169db802-bacb-49cb-b2d9-5debe999146f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.87,4742,5245,403,205,198,1.00,0.66,17,4,2,11,0,0,0,0,17,2,0,0,2,0,0,,,2250,0,5,636
"2021-12-19 23:28:10",,,"Sparty McFIy",9579e52e-16c2-4890-94ae-a49eda8455b6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9665,2,,Eagle,0,,9990,1,,5,1,1,0,,Loss,50.89,5932,5842,507,258,249,1.24,5.33,21,6,2,11,1,0,0,0,17,4,0,0,3,0,0,,,2645,0,6,754
"2021-12-19 23:43:44",,,"Sparty McFIy",81e54cae-2b6f-40e9-a2a2-6b827c4d13cf,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,5250,42,,1,1,1,0,,Win,58.81,5185,3155,318,187,131,2.00,11.33,20,3,1,15,4,0,0,0,10,4,0,0,6,0,0,,,2200,1,11,578
"2021-12-19 23:59:52",,,"Sparty McFIy",5188c325-0029-4d99-8707-7c90f8461cf7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12985,1,,Cobra,0,,12495,1,,1,1,1,0,,Win,65.31,7681,6792,539,352,187,1.09,4.66,24,7,3,9,2,0,0,0,22,8,0,0,5,0,0,,,4015,0,7,939
"2021-12-20 00:18:28",,,"Sparty McFIy",cf2aaf23-0032-40e5-8b46-a56299e5e197,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.32,3894,4318,319,202,117,0.53,-5.00,8,5,1,1,0,0,0,0,15,6,0,0,3,0,0,,,1275,0,3,529
"2021-12-20 00:33:43",,,"Sparty McFIy",dea4f1ac-f344-4533-97d0-214dd9d29353,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58,4688,4679,450,261,189,1.23,5.33,16,4,0,10,0,0,0,0,13,7,0,0,5,0,0,,,1950,0,4,636
"2021-12-20 01:25:32",,,"Sparty McFIy",d21b66a0-af98-4806-84fb-9aebc1c70692,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.73,4793,5405,466,269,197,0.80,-0.66,16,1,2,10,1,0,0,0,20,10,0,0,4,0,0,,,2110,0,8,677
"2021-12-20 01:39:22",,,"Sparty McFIy",ee0f4de4-36ba-4fba-af63-d7652688a41a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.34,4723,4231,401,254,147,1.45,6.00,16,6,1,7,0,0,0,0,11,3,0,0,6,0,0,,,1750,0,5,751
"2021-12-20 01:57:30",,,"Sparty McFIy",ee9d709d-952a-4677-b3e7-fb677ae02f17,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8725,250,,Eagle,0,,7250,157,,5,1,1,0,,Loss,46.13,3049,5024,362,167,195,0.75,-3.00,12,1,1,9,0,0,0,0,16,3,0,0,5,0,0,,,1725,0,3,551
"2021-12-20 02:09:12",,,"Sparty McFIy",a3026007-1b93-49e1-b973-ad102c797bf1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11785,2,,Cobra,0,,9610,1,,2,1,1,0,,Win,59.59,5356,5719,542,323,219,0.95,4.00,19,3,3,9,0,0,0,0,20,15,0,0,4,0,0,,,2675,1,6,752
"2021-12-20 02:24:04",,,"Sparty McFIy",a6b1de4c-a7bb-4ff4-b8cc-11ef008c9255,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,4450,37,,6,1,1,0,,Loss,54.44,3313,3252,349,190,159,1.20,2.66,12,3,0,9,0,0,0,0,10,2,0,0,3,0,0,,,1300,0,2,457
"2022-02-10 21:43:53",,,"Sparty McFIy",3f5e56a6-fc77-4563-8385-b7d2bbdfa34f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.34,6488,4237,476,311,165,1.92,16.00,25,1,1,18,0,0,0,0,13,12,0,0,5,0,0,,,3750,0,8,649
"2022-02-10 22:04:12",,,"Sparty McFIy",8571b76d-8ecc-44c0-9b96-303e01bd7d0b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.03,8115,7267,772,448,324,1.13,7.33,26,2,2,21,0,0,0,0,23,13,0,0,4,0,0,,,3420,0,7,839
"2022-02-10 22:21:32",,,"Sparty McFIy",fec057a6-9afa-4d2d-89d6-fa94de56adb9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.73,3430,4757,330,174,156,0.71,-2.33,10,0,2,6,0,0,0,0,14,5,0,0,2,0,0,,,1250,0,3,446
"2022-02-10 22:29:53",,,"Sparty McFIy",106615c4-1b1d-4c7f-90ed-496885a517d4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.4,7360,6864,582,369,213,1.14,7.00,25,6,1,15,0,0,0,0,22,12,0,0,4,0,0,,,3525,0,6,762
"2022-02-10 22:51:25",,,"Sparty McFIy",dc033ead-801b-46ea-b098-f7efe23e2412,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.37,7107,5808,629,386,243,1.58,13.66,30,4,1,23,0,0,0,0,19,8,0,0,6,0,0,,,3710,0,10,748
"2022-02-10 23:04:42",,,"Sparty McFIy",5d03d18d-76f9-4709-947b-cfc51b99a31e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.12,4225,4400,413,207,206,0.67,-2.66,10,2,0,6,0,0,0,0,15,7,0,0,2,0,0,,,1350,0,3,609
"2022-02-10 23:16:09",,,"Sparty McFIy",c096412f-17a3-4b11-97ed-d0a930a4806e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.16,4463,4407,405,191,214,1.50,6.66,18,4,1,10,2,0,0,0,12,2,0,0,4,0,0,,,2025,0,6,512
"2022-02-10 23:25:34",,,"Sparty McFIy",7e008cbf-51b6-4800-b11f-56c8aa7739cf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.67,9170,10582,801,486,315,0.81,1.00,30,4,2,19,2,0,0,0,37,24,0,0,3,0,0,,,4380,0,6,1206
"2022-02-10 23:47:04",,,"Sparty McFIy",548e22bd-a7f1-4de0-99a7-13af60f80aa5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.47,10912,10382,1083,709,374,0.94,-2.00,31,1,1,29,0,0,0,0,33,0,0,0,4,0,0,,,3100,0,7,919
"2022-02-11 01:05:45",,,"Sparty McFIy",72a68009-f5af-4a71-bea7-cc162f126ac5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.84,6054,3782,517,237,280,3.38,21.00,27,2,2,15,4,0,0,0,8,6,0,0,13,0,0,,,3500,0,13,550
"2022-02-11 01:15:21",,,"Sparty McFIy",581b97b9-5f03-4a3e-8f5b-fcf82facb2fb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.97,10250,9173,910,482,428,1.19,12.33,32,1,1,27,1,0,0,0,27,22,0,0,5,0,0,,,5030,0,9,1233
"2022-02-11 01:37:07",,,"Sparty McFIy",8e67f75f-e0a6-4ac8-87e4-bb14931185ed,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.8,2919,4236,305,158,147,0.64,-2.66,9,1,0,7,0,0,0,1,14,7,0,0,2,0,0,,,1260,0,3,464
"2022-02-11 01:45:38",,,"Sparty McFIy",b666114e-74ce-4409-933a-e9d44a9c92cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.94,4012,1403,154,100,54,8.50,16.66,17,0,2,9,3,0,0,0,2,5,0,0,10,0,0,,,2150,0,10,324
"2022-02-11 01:51:47",,,"Sparty McFIy",0c74e3c0-0b27-42bc-a7e6-e268d3f2d82b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.2,4911,4149,410,255,155,2.30,15.66,23,5,0,14,0,0,0,0,10,8,0,0,11,0,0,,,3670,0,11,552
"2022-02-11 02:01:42",,,"Sparty McFIy",bf98388b-8ed8-4223-b9c1-845dcea6b977,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.3,3645,2995,306,209,97,1.18,4.33,13,0,0,13,2,0,0,0,11,7,0,0,4,0,0,,,1650,0,5,451
"2022-02-11 02:16:30",,,"Sparty McFIy",dd040181-1f9f-424b-8d12-7de262449c6c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.91,4911,4353,434,247,187,1.13,5.00,18,0,1,16,0,0,0,0,16,9,0,0,4,0,0,,,2400,0,7,583
"2022-02-11 02:27:17",,,"Sparty McFIy",684e421c-c561-4798-96ed-73c0ab1fa7be,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.09,10058,9048,897,539,358,1.21,12.00,35,6,1,25,0,0,0,0,29,18,0,0,4,0,0,,,5035,0,12,1186
"2022-02-11 02:48:19",,,"Sparty McFIy",f25f7a8e-d43b-40b1-b147-392b277d7160,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.39,4664,3457,459,268,191,1.42,8.00,17,1,0,11,0,0,0,0,12,9,0,0,8,0,0,,,2150,0,5,478
"2022-02-11 02:57:11",,,"Sparty McFIy",546d5552-3933-4de7-8fc6-7ddbdb2e1009,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.66,8503,7169,653,370,283,1.26,11.66,24,2,1,15,2,0,0,0,19,20,0,0,8,0,0,,,3475,0,9,945
"2022-02-11 03:13:58",,,"Sparty McFIy",043167bb-5900-47fc-9dc8-74fa9b8bae2a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.91,3595,3710,385,196,189,1.09,2.66,12,1,0,10,0,0,0,0,11,5,0,0,4,0,0,,,1450,0,6,482
"2022-02-11 03:33:50",,,"Sparty McFIy",3117d801-b453-4b99-8237-8736af0c112f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.87,7039,5882,616,338,278,1.20,7.66,24,3,2,15,1,0,0,0,20,11,0,0,3,0,0,,,3355,0,9,805
"2022-02-11 19:27:25",,,"Sparty McFIy",5aac580f-f156-48ed-8b37-f7a25fc3854a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,68.16,12865,13015,1162,792,370,0.85,-2.66,41,3,0,38,0,0,0,0,48,13,0,0,6,0,0,,,4750,0,10,1888
"2022-02-11 20:05:43",,,"Sparty McFIy",cec4e021-3eee-4bc9-b3f7-f71a0d348e9a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.18,10461,10349,728,409,319,1.27,13.00,42,12,5,21,1,0,0,0,33,12,1,0,6,0,0,,,5235,0,15,1276
"2022-02-11 20:27:41",,,"Sparty McFIy",4263f0af-ca1c-42b0-b3f8-a1cf4839e925,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.78,4613,3165,254,162,92,2.22,12.33,20,6,3,8,0,0,0,0,9,4,0,0,7,0,0,,,2200,0,9,453
"2022-02-11 20:36:07",,,"Sparty McFIy",1219c0d6-bc51-4357-af3e-18a13de1169c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.83,3752,2300,234,140,94,3.17,14.33,19,1,0,16,0,0,0,0,6,4,0,0,8,0,0,,,2450,0,11,387
"2022-02-11 20:47:32",,,"Sparty McFIy",30663f79-eef4-4df0-bc5d-70b2740b11b8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.05,6280,5308,503,297,206,1.38,11.00,22,3,3,14,0,0,0,0,16,15,0,0,5,0,0,,,3200,0,9,748
"2022-02-11 21:28:15",,,"Sparty McFIy",ab269798-0c7e-4e74-9be8-d844e8db3bd7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.55,6122,4047,484,235,249,2.20,15.66,22,3,4,13,1,0,0,0,10,11,0,0,6,0,0,,,2880,0,10,581
"2022-02-11 21:41:09",,,"Sparty McFIy",4ee9bd00-3c0f-4c63-89f9-2d6b66d0c907,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.75,4138,2890,383,225,158,3.20,12.66,16,1,0,8,2,0,0,0,5,5,0,0,6,0,0,,,1850,0,13,445
"2022-02-11 21:51:28",,,"Sparty McFIy",51ee9818-2922-46c3-a419-53c57ed78db8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.69,3516,2389,234,135,99,3.00,11.00,12,4,0,6,2,0,0,0,4,9,0,0,8,0,0,,,1875,0,2,465
"2022-02-11 22:14:54",,,"Sparty McFIy",e1210aeb-decd-4d59-8f66-bc5e1d445825,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.91,2486,2396,223,118,105,1.67,5.33,10,2,0,6,0,0,0,0,6,4,0,0,4,0,0,,,1375,0,3,325
"2022-02-11 22:20:45",,,"Sparty McFIy",4cdd7e63-ffbb-4b23-8f27-63fc180f0d76,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.28,3118,4213,247,139,108,1.18,4.33,13,2,1,9,0,0,0,0,11,7,0,0,3,0,0,,,1650,0,5,429
"2022-02-11 22:28:42",,,"Sparty McFIy",4270dcb5-335e-477d-bf8f-0b529715b552,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.36,5818,4575,461,246,215,2.18,15.00,24,1,1,20,1,0,0,0,11,6,0,0,10,0,0,,,3135,0,9,616
"2022-02-11 22:39:48",,,"Sparty McFIy",33c7d90f-7749-4f15-9590-9c1b8fb4bafa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.53,5160,4028,383,228,155,1.80,10.33,18,2,3,13,0,0,0,0,10,7,0,0,5,0,0,,,3070,0,8,688
"2022-02-11 22:52:08",,,"Sparty McFIy",31d82a8f-de92-44c4-a28e-3a6cf1ac0209,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.37,4698,3001,359,188,171,2.57,14.33,18,3,0,13,1,0,0,0,7,10,0,0,4,0,0,,,2300,0,7,457
"2022-02-11 23:49:45",,,"Sparty McFIy",cf5ff5fb-dc9e-415c-a6d3-2cbcfc6cdbea,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.07,4789,5323,580,331,249,0.82,-0.33,14,4,1,8,0,0,0,0,17,8,0,0,4,0,0,,,2175,0,2,645
"2022-02-12 00:00:57",,,"Sparty McFIy",b8bad26d-37ac-40db-9c65-a79231d368f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.73,3837,4436,358,221,137,0.79,0.00,11,6,1,3,0,0,0,0,14,9,0,0,3,0,0,,,1550,0,1,508
"2022-02-12 00:11:38",,,"Sparty McFIy",1975b4b7-7bec-41ca-9d6c-8a14187bb105,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.23,5782,6120,440,265,175,0.80,-1.00,16,3,0,8,2,0,0,0,20,9,0,0,2,0,0,,,2145,0,3,828
"2022-02-12 00:32:57",,,"Sparty McFIy",1b3c6d54-3235-4288-8fd1-8132aae3ee76,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.64,7122,5387,678,323,355,3.10,23.00,31,1,3,23,0,0,0,0,10,6,0,0,7,0,0,,,3570,0,10,760
"2022-02-12 00:47:52",,,"Sparty McFIy",ab45c96c-453a-49f6-9e5d-c3c268acd24f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.59,3692,3088,374,178,196,1.30,6.00,13,3,1,6,0,0,0,0,10,9,0,0,5,0,0,,,1750,0,3,577
"2022-02-12 03:27:03",,,"Sparty McFIy",1b2f818c-ca96-4824-9760-156d76e1c8dd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.11,6236,5616,561,326,235,1.00,4.00,19,6,1,10,0,0,0,0,19,12,0,0,3,0,0,,,2635,0,5,752
"2022-02-12 03:43:26",,,"Sparty McFIy",3a979885-0986-4cdd-88f9-937094768572,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.5,4441,4446,428,229,199,1.23,5.00,16,3,0,12,0,0,0,0,13,6,0,0,3,0,0,,,1900,0,6,608
"2022-02-12 03:54:44",,,"Sparty McFIy",a1741208-7499-4117-9753-7479b9e5cdb7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.59,7266,5570,610,333,277,1.44,15.33,26,3,1,17,1,0,0,0,18,22,0,0,7,0,0,,,3990,0,7,809
"2022-02-12 04:10:42",,,"Sparty McFIy",0c0b30c2-62da-4097-b275-6cbbe70ef052,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,5286,4572,408,238,170,1.79,12.00,25,6,2,12,0,0,0,0,14,3,0,0,8,0,0,,,3075,0,10,622
"2022-02-12 04:23:43",,,"Sparty McFIy",0f3be9a3-fae4-44d4-8ea5-1e97a177ec00,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.26,3945,4147,383,204,179,0.92,1.66,12,0,0,8,0,0,0,0,13,8,0,0,2,0,0,,,1600,0,5,646
