Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-03T19:18:47Z,7,1,AbrahamSeven238,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.35,2189,2118,245,116,129,0.63,-2.66,5,8,1,0,0,2,7,550,1,3,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,MidniteDlite387,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,66.67,155,503,12,8,4,0.00,-2.00,0,2,0,0,0,0,4,0,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,Parzival3K,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,72.73,954,1001,33,24,9,1.33,1.00,4,3,0,0,0,1,6,400,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,JediiMaestro,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,42.31,574,764,26,11,15,0.50,-0.66,1,2,1,0,0,3,6,150,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,"Heir to Chaos",8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,24.32,915,1159,37,9,28,0.60,-2.00,3,5,0,0,0,2,7,300,0,2,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,Kiki3Jayne,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,36.92,1039,1937,214,79,135,0.29,-5.00,2,7,0,0,0,1,8,200,0,2,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,lovechurro1520,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,"LEFT ear11",8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,33.33,139,1203,12,4,8,0.00,-4.00,0,4,0,0,0,0,6,0,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,Banderillalujo,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,41.26,652,1079,206,85,121,0.00,-2.66,0,3,1,0,0,0,5,50,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,"Grants Ants",8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,Kabosh76,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,37.14,518,685,70,26,44,0.33,-2.00,1,3,0,0,0,1,3,100,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,Dragon3640,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,27.78,55,221,18,5,13,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,"ing en seqxo",8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,70,267,397,10,7,3,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,IsRousti13,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,58.9,1478,1040,73,43,30,0.25,-2.66,1,4,1,0,0,1,5,150,0,1,Loss,2,4625,1184.592,0,606
