Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:28:58",1,1,Vers74,3a36b787-a2ef-4081-8126-aa47bd49d570,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,24.91,2424,3925,791,197,594,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,4,806
"2021-11-17 01:07:51",1,1,Vers74,ed17a196-7e6a-4845-b2c0-9cbc554cdd1d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.82,1372,1622,173,81,92,1.17,1.00,7,,,,,,,,6,0,0,1,,0,0,,,,0,2,347
"2021-11-17 01:17:15",1,1,Vers74,eb5d202e-5a9d-4db2-b37e-3408a2a759dd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.27,1956,2952,271,101,170,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,2,451
"2021-11-17 01:26:47",1,1,Vers74,4389eca7-f84a-4b53-ba82-375a2ab198e2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.1,4835,4708,620,261,359,1.47,8.33,22,,,,,,,,15,4,0,0,,0,0,,,,0,6,779
"2021-11-17 01:55:39",1,1,Vers74,3cdb38d9-85a4-469e-968c-bd4d181158ac,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.82,1869,2340,242,77,165,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,4,610
"2021-11-17 02:14:49",1,1,Vers74,ce560a5c-c939-4a58-80f9-a30780b5a5c5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.6,2162,2327,309,110,199,1.25,2.00,10,,,,,,,,8,0,0,0,,0,0,,,,0,2,432
"2021-11-17 02:23:43",1,1,Vers74,ac8f53ab-7be8-48a9-86f8-21735d23119e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.07,3255,4796,560,118,442,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,2,767
"2021-11-17 04:16:04",1,1,Vers74,d69596d7-4a96-481d-9d40-2e1b67528a93,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.52,2036,2596,108,47,61,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,0,406
"2021-11-17 04:33:37",1,1,Vers74,0e5686e8-78b4-48ed-991f-c628321b12b0,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.38,2847,3867,356,158,198,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,3,554
"2021-11-17 04:45:58",1,1,Vers74,34bb8ff6-460e-42bd-b7b0-9d4093933a98,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.16,575,936,77,34,43,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,172
"2021-11-17 04:50:16",1,1,Vers74,ca4f4f5f-3d2e-44c7-b727-e99ec8e2ff1e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.7,2389,4122,818,153,665,0.44,-8.33,7,,,,,,,,16,2,0,0,,0,0,,,,0,4,683
"2021-11-17 05:03:56",1,1,Vers74,a6b70709-dc2e-4408-a18a-1704d7f87cf6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.3,2470,4845,292,106,186,0.31,-9.33,5,,,,,,,,16,5,0,0,,1,0,,,,0,2,939
"2021-11-17 05:21:32",1,1,Vers74,275a9bff-cb2c-49f0-ba9a-a80ab7f90691,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.64,1742,5010,825,228,597,0.25,-13.67,5,,,,,,,,20,4,0,2,,1,0,,,,0,0,940
"2021-11-17 05:40:01",1,1,Vers74,b5323812-cc34-4f2b-b2ea-990336b21e3a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.46,3262,3302,273,105,168,1.20,5.33,12,,,,,,,,10,10,0,0,,0,0,,,,0,4,480
"2021-11-17 05:50:23",1,1,Vers74,19a590cd-3b35-461a-8a6b-8fcbc6a4787e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,22.41,1646,5301,290,65,225,0.25,-14.00,5,,,,,,,,20,3,0,0,,0,0,,,,0,2,1211
"2021-11-18 05:05:36",1,1,Vers74,08714cff-d663-4331-afb9-1fcf5d099c18,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.91,2325,3199,401,148,253,0.55,-4.33,6,,,,,,,,11,2,1,2,,2,0,,,,0,2,662
"2021-11-18 05:20:10",1,1,Vers74,07a97ced-c983-4f44-9830-2dd5082c3358,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.86,620,2452,303,42,261,0.11,-7.67,1,,,,,,,,9,1,0,0,,0,0,,,,0,0,499
"2021-11-18 05:31:01",1,1,Vers74,6624d370-a92a-4916-9a19-cf6062ae2667,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.49,3764,7096,988,242,746,0.42,-13.00,10,,,,,,,,24,3,0,0,,0,0,,,,0,5,1119
"2021-11-18 05:52:45",1,1,Vers74,8a4f96a7-7a25-427e-b3b6-4a0d04245289,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.18,3333,3256,1322,280,1042,1.00,2.67,10,,,,,,,,10,8,0,0,,3,0,,,,0,1,910
"2021-11-18 06:10:01",1,1,Vers74,3dccda37-019c-4db3-931d-56f77aeeadf3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,38.55,3564,3037,716,276,440,0.89,0.33,8,,,,,,,,9,4,0,0,,1,0,,,,0,0,711
"2021-11-18 06:29:38",1,1,Vers74,a3cb8bc3-fe90-4fa1-bfbb-404666bcd7c1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.97,4125,5403,515,211,304,0.76,-3.00,13,,,,,,,,17,3,0,0,,0,0,,,,0,2,678
"2021-11-18 06:42:34",1,1,Vers74,49f84522-ffca-4f6e-9d4a-07d309afafca,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.31,4692,4066,471,204,267,1.58,8.33,19,,,,,,,,12,4,0,0,,0,0,,,,0,6,761
"2021-11-19 04:34:34",1,1,Vers74,c52f5849-71e7-45f6-9931-0a8cd563eaf4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,8.26,294,1235,242,20,222,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,352
"2021-11-19 04:41:57",1,1,Vers74,41f039bb-93da-4bf1-9f9a-b542490d288b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.79,3685,3952,667,192,475,0.57,-4.67,8,,,,,,,,14,4,0,0,,1,2,,,,0,3,948
"2021-11-19 05:00:57",1,1,Vers74,3891ac17-9c4f-4545-8d40-c410c6d4bd18,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.41,1912,1994,691,141,550,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,469
"2021-11-19 05:10:43",1,1,Vers74,143b25c8-4d58-4539-978a-412e0fd34e49,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,32,1178,2247,275,88,187,0.63,-2.33,5,,,,,,,,8,2,0,0,,1,0,,,,0,0,631
"2021-11-19 05:21:57",1,1,Vers74,37a41662-8dbc-4961-a15f-c3dd275137c0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,79
"2021-11-19 05:25:16",1,1,Vers74,c11d685b-10b3-4195-b67f-f925795d196f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,34.2,1438,2008,193,66,127,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,0,537
"2021-11-19 05:36:30",1,1,Vers74,882b771d-b946-436e-96df-ff7bba0b0088,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,383
"2021-11-19 05:41:55",1,1,Vers74,5560eb3d-924a-463e-b274-fb0cd6904ff7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,33.83,1607,2850,334,113,221,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,3,549
"2021-11-19 05:53:18",1,1,Vers74,3b06d3f8-4bab-4dca-95fc-f593c2b9d0e5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.04,1017,4953,562,107,455,0.11,-16.00,2,,,,,,,,18,0,0,0,,0,0,,,,0,0,966
"2021-11-19 06:13:43",1,1,Vers74,22d07a3b-d13f-4cc5-bcfa-0815131b9048,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,23.53,1423,2175,459,108,351,0.13,-6.67,1,,,,,,,,8,1,0,0,,0,0,,,,0,1,552
"2021-11-19 06:25:33",1,1,Vers74,e7421929-3bba-4e5a-84cf-e6016d54e331,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.49,2350,2312,482,200,282,1.29,4.00,9,,,,,,,,7,6,0,0,,0,0,,,,0,2,576
"2021-11-19 07:13:32",1,1,Vers74,bf09c20d-6761-4f5b-8f6c-df76ba845108,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,583,,,,,,,,,,,,,3,,,,,Win,42.27,2446,2908,362,153,209,1.00,1.33,8,,,,,,,,8,4,0,0,,0,0,,,,0,3,653
"2021-11-19 07:27:28",1,1,Vers74,99a92cca-9b7e-460e-857f-aa3c18b4bef7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.52,4110,3785,496,196,300,0.77,0.00,10,,,,,,,,13,9,0,0,,0,0,,,,0,6,695
"2021-11-20 05:05:02",1,1,Vers74,e5ba6810-c709-4faf-8e8e-e944c149404d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,665
"2021-11-20 05:07:53",1,1,Vers74,0862b685-1808-49ac-a05e-7648205be8d4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.56,5883,4959,717,298,419,2.09,15.00,23,,,,,,,,11,9,0,0,,0,0,,,,0,12,788
"2021-11-20 05:23:56",1,1,Vers74,2e1f3978-0ed8-4a55-abe9-06d5a2977347,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,583,583,,,,,,,,,,,,,7,,,,,Loss,36.8,1540,3048,231,85,146,0.40,-4.67,4,,,,,,,,10,4,0,0,,0,0,,,,0,0,382
"2021-11-20 05:33:11",1,1,Vers74,09071b90-3284-4ed8-b704-ee2ffdd3b2de,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,583,598,,,,,,,,,,,,,2,,,,,Win,42.63,2067,2546,251,107,144,0.83,1.00,5,,,,,,,,6,6,0,0,,0,0,,,,0,0,382
"2021-11-20 05:41:44",1,1,Vers74,d96bb9d9-c1e0-4c6f-9cf8-97592df9cc26,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,598,598,,,,,,,,,,,,,5,,,,,Loss,50,2134,2684,220,110,110,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,4,432
"2021-11-20 05:51:28",1,1,Vers74,2d2e3b21-9bce-4b77-a23f-b90b078f826f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,598,613,,,,,,,,,,,,,1,,,,,Win,40.79,4805,3381,407,166,241,3.00,14.67,21,,,,,,,,7,2,0,0,,0,0,,,,0,15,653
"2021-11-20 06:38:55",1,1,Vers74,ea83e84b-65de-402a-8233-6373c1f9803a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.28,3010,4015,454,142,312,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,7,647
"2021-11-20 06:52:12",1,1,Vers74,9ef58619-5485-4676-8339-2467c8e20e11,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.65,2986,2830,383,171,212,0.44,-3.33,4,,,,,,,,9,5,0,0,,0,0,,,,0,1,764
"2021-11-20 07:07:02",1,1,Vers74,2287d310-2151-4bfe-86f4-a2586a26e9d0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.14,2867,2594,364,117,247,2.20,8.00,11,,,,,,,,5,6,0,0,,0,0,,,,0,4,601
"2021-11-20 07:19:54",1,1,Vers74,aa4b150d-8480-4904-af19-1049695ad163,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.89,3285,3798,512,194,318,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,3,509
"2021-11-21 05:04:15",1,1,Vers74,8f296b8c-3855-46fa-87dd-99eb78409e50,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.03,4072,4956,561,247,314,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,7,756
"2021-11-21 05:25:39",1,1,Vers74,d4da8e4d-e186-4ac2-83b6-c7f9af90b97c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.4,4128,2887,944,287,657,2.00,10.67,16,,,,,,,,8,8,0,0,,0,1,,,,0,4,953
"2021-11-21 05:44:45",1,1,Vers74,a9e3bc66-8955-44c0-925b-c3c230b57387,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.24,2735,2696,395,155,240,1.57,4.67,11,,,,,,,,7,2,0,0,,0,0,,,,0,5,576
"2021-11-21 06:01:09",1,1,Vers74,7509ea8c-18fb-47ff-9c59-19134303fe07,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.26,1444,2586,241,44,197,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,2,679
"2021-11-21 06:17:21",1,1,Vers74,89766237-ab71-4228-b239-f3cf114d6405,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.18,2108,1468,197,89,108,3.00,7.00,9,,,,,,,,3,3,0,0,,0,0,,,,0,3,387
"2021-11-21 06:25:27",1,1,Vers74,5087b4db-86c5-46f0-8127-054f6f000f60,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.07,4946,3188,634,216,418,2.75,14.67,22,,,,,,,,8,2,0,0,,0,0,,,,0,10,698
"2021-11-21 07:04:46",1,1,Vers74,221606e5-fa34-44f0-b291-4f0a47cad1b3,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.02,3558,4315,447,161,286,0.92,0.33,12,,,,,,,,13,4,0,1,,0,0,,,,0,5,544
"2021-11-22 04:53:11",1,1,Vers74,28d4e801-d97e-4961-a0f0-0aa96780c942,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.19,4095,4740,623,213,410,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,8,662
"2021-11-22 05:06:06",1,1,Vers74,1a78278e-3375-45c2-aa7a-d6a7cc2451e1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.18,3225,4909,536,210,326,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,3,576
"2021-11-22 05:17:31",1,1,Vers74,13cbe1f1-b11c-4cfa-9059-55949ae04264,Streets,Oddball,"Ranked Arena",CrossPlay,Open,613,628,,,,,,,,,,,,,4,,,,,Win,47,2617,1924,217,102,115,2.00,6.33,10,,,,,,,,5,4,0,0,,0,0,,,,0,6,359
"2021-11-22 05:27:30",1,1,Vers74,056ad4e4-9425-43a3-89bf-6672768263f0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.87,3469,3653,433,125,308,1.50,4.33,12,,,,,,,,8,1,0,0,,0,0,,,,0,5,453
"2021-11-22 05:34:31",1,1,Vers74,b72f7042-e43d-4065-91a8-62b9bf9c4a48,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.11,2493,2546,380,122,258,1.38,4.00,11,,,,,,,,8,3,0,0,,0,1,,,,0,2,1142
"2021-11-22 05:55:48",1,1,Vers74,29d71b50-fd8d-4cff-bd06-49d559615e94,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50,2358,3039,232,116,116,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,3,426
"2021-11-23 08:27:01",1,1,Vers74,14ad1fb8-9607-40a7-ac34-0dfdcf9ef5ff,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.41,2565,3938,437,146,291,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,2,509
"2021-11-23 08:38:36",1,1,Vers74,9e758d78-748e-4baf-a2c7-6735da1da189,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.94,1471,1429,208,81,127,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,1,336
"2021-11-23 08:46:00",1,1,Vers74,55219cc6-f375-408b-ab5e-d63a4c609898,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,63.69,2633,2860,179,114,65,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,3,430
"2021-11-23 08:57:01",1,1,Vers74,97948e17-8ac7-408a-abcd-ee80a223b563,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.88,2723,3355,366,124,242,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,1,540
"2021-11-23 09:12:24",1,1,Vers74,4cbf027d-e9fd-4564-879c-6ee92bd8f0a5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.16,2395,3355,342,110,232,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,2,513
"2021-11-23 18:37:51",1,1,Vers74,e3039fc2-7ea3-47d5-8cfe-ec0304b083bf,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.16,2211,3321,127,51,76,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,0,464
"2021-11-23 18:47:27",1,1,Vers74,fbfb21ce-2f0d-47de-8346-3dd55ece7638,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.78,4753,3305,413,218,195,1.67,8.33,20,,,,,,,,12,1,0,1,,0,0,,,,0,8,498
"2021-11-23 19:04:43",1,1,Vers74,07e4ae8c-d751-4cf8-87dc-963e557a184b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.11,2516,2848,182,73,109,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,1,390
"2021-11-23 19:15:32",1,1,Vers74,f8ed88b6-ef7c-4909-9481-2d888889ca9b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.9,2217,3271,307,101,206,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,2,420
"2021-11-23 19:24:21",1,1,Vers74,fe80dbb1-ce17-4db1-b8f4-cbc8a690895e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.9,3056,2624,442,141,301,1.38,4.33,11,,,,,,,,8,4,0,1,,0,0,,,,0,6,521
"2021-11-23 19:40:43",1,1,Vers74,fd2fe4d6-ded7-4a1e-9d72-9c7794f66830,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.07,2802,2097,242,126,116,1.71,6.33,12,,,,,,,,7,4,0,0,,0,0,,,,0,2,477
"2021-11-23 20:09:30",1,1,Vers74,d8f342c2-017d-4fc6-9bd5-1cea1ebc93ad,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.22,4496,4138,778,274,504,0.80,-0.33,12,,,,,,,,15,8,0,0,,0,0,,,,0,3,971
"2021-11-23 20:34:00",1,1,Vers74,1de7759e-9cd1-444d-9bf3-b4e2bb74d590,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.68,2859,3245,164,70,94,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,5,504
"2021-11-23 20:47:46",1,1,Vers74,21a43094-6ca1-4267-851b-ba96dfc06368,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.86,4203,3874,203,87,116,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,5,485
