Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-11 04:42:07",1,1,Yatzie,76431acb-d661-4719-8d44-81903b33058b,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.48,1226,248,159,58,101,3.00,4.33,3,0,0,1,0,0,0,0,0,4,0,0,3,0,0,5,2,550,0,1,164
"2021-12-11 04:51:24",1,1,Yatzie,3c505f5d-d2ad-40f1-8b9e-e9cd10a8112b,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.02,1891,876,211,95,116,11.00,12.33,11,0,1,6,0,0,0,0,0,4,0,0,11,0,0,9,3,1300,0,6,299
"2021-12-12 19:35:30",1,1,Yatzie,dfb5f6dc-aa7e-4904-ac60-d15ee6a3c5fb,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.25,1533,1068,103,60,43,2.00,3.00,6,0,0,5,0,0,0,0,3,0,0,0,5,0,0,5,3,950,0,4,218
"2021-12-12 19:42:16",1,1,Yatzie,8f19e3a9-e20b-4b2a-b664-7e967831721d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.79,3917,3465,347,145,202,1.10,1.66,11,0,1,4,0,0,0,0,10,2,0,0,5,0,0,19,16,1225,0,3,862
"2021-12-12 20:01:51",1,1,Yatzie,f2928be2-194e-4e6f-aa3c-f0bacdd71781,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,55.58,4326,4240,502,279,223,0.71,-2.66,12,1,0,10,0,0,0,0,17,7,0,0,4,0,0,14,16,1850,0,3,645
"2021-12-12 20:16:09",1,1,Yatzie,f790d581-129b-4267-a2da-7e31ae296e62,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.82,3902,2766,581,272,309,1.20,5.66,12,0,1,10,0,0,0,0,10,11,0,0,3,0,0,12,12,1760,0,4,528
"2021-12-12 20:28:37",1,1,Yatzie,295f45d2-6f36-47a3-887a-d6329ca7da1e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.2,2855,3012,318,166,152,0.80,-0.33,8,0,0,7,0,0,0,0,10,5,0,0,2,0,0,12,10,1050,0,4,490
"2021-12-12 20:38:42",1,1,Yatzie,f1be9266-26f6-4500-b534-ff7b7f6c93a7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.17,2483,2954,299,156,143,1.00,0.33,8,1,0,6,0,0,0,0,8,1,0,0,5,0,0,9,14,875,0,4,458
"2021-12-12 20:48:57",1,1,Yatzie,0122a20e-e78d-4eca-a9dc-cd8d92ecb968,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.33,4130,2803,430,225,205,2.17,9.33,13,1,0,11,0,0,0,0,6,7,0,0,4,0,0,11,10,1675,0,2,466
"2021-12-12 20:58:58",1,1,Yatzie,8d2900e5-3dce-4cc4-ac1a-9be7599b6eda,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.42,4905,3961,692,342,350,1.07,3.00,15,0,0,14,0,0,0,0,14,6,0,0,5,0,0,15,17,2110,0,5,762
"2021-12-12 21:13:38",1,1,Yatzie,2f15211f-b4c6-4acf-a512-bbc5ae56123d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.35,3662,4667,507,235,272,0.69,-2.00,9,2,0,6,0,0,0,0,13,6,0,0,2,0,0,18,15,1200,0,1,745
"2021-12-12 21:31:37",1,1,Yatzie,1cf59de9-e284-4895-b6fe-8d41dc1cdc30,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.39,2947,4159,383,193,190,0.64,-3.00,9,1,0,7,0,0,0,0,14,6,0,0,3,0,0,13,14,1550,0,2,595
"2021-12-12 21:51:21",1,1,Yatzie,3a064976-be1d-4d4c-9c26-36e9accc6f4f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.88,3050,3298,401,188,213,1.00,1.33,10,0,0,9,0,0,0,0,10,4,0,0,3,0,0,12,12,1200,0,3,532
"2021-12-12 22:01:28",1,1,Yatzie,10230426-e16c-4307-a26a-7b11315a0dd7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1140,,,,,,,,,,,,,1,1,1,0,,Win,52.13,6398,5337,704,367,337,1.69,13.66,27,4,2,19,0,0,0,0,16,8,0,0,5,0,0,17,18,3675,0,11,792
"2021-12-12 22:16:02",1,1,Yatzie,5055279f-9c81-484e-8b21-285eec9c476f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1140,1155,,,,,,,,,,,,,1,1,1,1,,Win,49.32,3799,2973,517,255,262,1.67,7.33,15,0,0,13,0,0,0,0,9,4,0,0,7,0,0,12,10,1700,0,8,489
"2021-12-12 22:27:31",1,1,Yatzie,d81da9e8-1566-4f99-80d6-585a2ca87324,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1155,1155,,,,,,,,,,,,,5,1,1,0,,Loss,44.4,3876,2674,491,218,273,1.33,3.66,12,0,1,11,0,0,0,0,9,2,0,0,4,0,0,14,14,1300,0,2,589
"2021-12-12 22:39:22",1,1,Yatzie,6fc7782a-a0db-4771-9a7b-b54bf4680808,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1155,1155,,,,,,,,,,,,,7,1,1,1,,Loss,47.8,3704,3146,477,228,249,1.10,4.33,11,1,0,7,0,0,0,0,10,10,0,0,4,0,0,11,12,1600,0,6,479
"2021-12-12 22:48:36",1,1,Yatzie,553562b6-b7a4-41dc-8f5b-2fe3371a4305,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1155,1155,,,,,,,,,,,,,6,1,1,0,,Loss,47.79,5588,5388,724,346,378,0.89,2.66,17,1,1,14,0,0,0,0,19,14,0,0,3,0,0,14,17,2510,0,5,749
"2021-12-12 23:06:46",1,1,Yatzie,0d2b780d-b157-43b7-84b5-b222e03346de,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1155,1170,,,,,,,,,,,,,1,1,1,0,,Win,52.3,5451,4653,675,353,322,1.29,6.66,18,4,1,12,0,0,0,0,14,8,0,0,5,0,0,16,15,2625,0,4,694
"2021-12-12 23:19:56",1,1,Yatzie,7796b783-dabf-42b6-81c4-45d13e6a249e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1170,1170,,,,,,,,,,,,,5,1,0,0,,Left,59.46,838,998,74,44,30,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,1,0,0,3,5,200,0,2,149
"2021-12-12 23:29:18",1,1,Yatzie,231737c8-a1f0-4c94-89f1-12ee3764d544,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1170,1185,,,,,,,,,,,,,3,1,1,0,,Win,52.69,6135,5301,632,333,299,1.33,9.00,24,3,0,19,0,0,0,0,18,9,0,0,4,0,0,17,17,3255,0,6,720
"2021-12-12 23:46:56",1,1,Yatzie,f5197417-69d0-4fb4-aa79-50af07f1abaa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1185,1185,,,,,,,,,,,,,6,1,1,0,,Loss,54.87,6728,6660,698,383,315,1.17,7.33,28,4,0,21,0,0,0,0,24,10,0,0,5,0,0,21,25,4160,0,13,937
"2021-12-13 00:04:11",1,1,Yatzie,48a4da2c-2d24-4938-b7bd-972bcb0c062f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1185,1188,,,,,,,,,,,,,4,1,1,0,,Win,44.92,2526,2528,394,177,217,1.80,5.66,9,1,0,6,0,0,0,0,5,5,0,0,3,0,0,15,12,1150,0,2,614
"2021-12-13 00:16:00",1,1,Yatzie,94964edb-9ce9-4065-821d-794737a20a69,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1188,1203,,,,,,,,,,,,,1,1,1,0,,Win,49.27,3786,3038,412,203,209,2.00,10.33,16,2,0,14,0,0,0,0,8,7,0,0,4,0,0,12,11,2500,0,2,512
"2021-12-13 00:30:31",1,1,Yatzie,adb0683c-a682-466a-8305-3e9206ca321e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1203,1202,,,,,,,,,,,,,6,1,1,0,,Loss,47.61,3708,3888,439,209,230,0.77,-1.33,10,0,2,8,0,0,0,0,13,5,0,0,4,0,0,11,12,1250,0,4,483
"2021-12-13 00:41:48",1,1,Yatzie,377bd574-dea7-4c35-af6a-f47aab8e6ffa,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1202,1217,,,,,,,,,,,,,3,0,1,1,,Win,52.55,5005,4331,628,330,298,1.07,4.00,15,2,1,12,0,0,0,0,14,9,0,0,4,0,0,16,15,2050,0,7,770
"2021-12-13 00:58:28",1,1,Yatzie,b5e72064-8652-41f5-9475-a74c2fa95306,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1217,1217,,,,,,,,,,,,,7,1,1,0,,Loss,51.04,3423,3485,433,221,212,0.91,0.00,10,0,0,10,0,0,0,0,11,3,0,0,3,0,0,13,13,1150,0,2,555
"2021-12-13 02:04:37",1,1,Yatzie,6e854506-f768-4422-a03c-44bd968d83d7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1217,1217,,,,,,,,,,,,,6,1,1,0,,Loss,44.88,3118,3071,381,171,210,0.73,-2.00,8,0,0,8,0,0,0,0,11,3,0,0,2,0,0,9,11,950,0,2,433
"2021-12-13 02:13:17",1,1,Yatzie,6739e6b3-2875-4fb9-91ad-dac3ba13861f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1217,1217,,,,,,,,,,,,,5,1,1,0,,Loss,41.61,3887,3367,423,176,247,1.30,4.00,13,0,0,11,0,0,0,0,10,3,0,0,4,0,0,11,12,1450,0,5,511
"2021-12-13 02:23:48",1,1,Yatzie,8dda9fff-f532-4c47-9381-8e12dd16c386,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1217,1220,,,,,,,,,,,,,1,1,1,0,,Win,48.82,5546,6708,637,311,326,0.90,-0.33,19,2,0,17,0,0,0,0,21,5,0,0,4,0,0,22,19,2825,0,4,901
"2021-12-13 02:41:26",1,1,Yatzie,9d795049-b552-4460-98a9-a5b2a8338407,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1220,1223,,,,,,,,,,,,,1,1,1,1,,Win,44.25,4054,4969,461,204,257,1.00,2.33,15,3,0,9,0,0,0,0,15,7,0,0,3,0,0,18,16,2300,0,8,731
"2021-12-13 02:54:41",1,1,Yatzie,da6609ae-f3e7-41a3-8740-ae9d38454480,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1223,1238,,,,,,,,,,,,,4,1,1,0,,Win,45.02,3129,3211,462,208,254,1.00,2.66,10,0,0,6,0,0,0,0,10,8,0,0,5,0,0,10,10,1400,0,4,449
"2021-12-13 03:04:31",1,1,Yatzie,dd818906-9f17-4f59-9fe2-5a6931352526,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1238,1253,,,,,,,,,,,,,1,1,1,0,,Win,48.35,5992,5268,759,367,392,1.29,6.66,22,3,0,18,0,0,0,0,17,5,0,0,3,0,0,16,16,2820,0,5,787
"2021-12-13 03:19:01",1,1,Yatzie,37d38f68-9829-4168-a66a-1cda16b85f61,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1253,1268,,,,,,,,,,,,,2,1,1,1,,Win,49.14,3216,2602,350,172,178,1.63,7.00,13,1,0,11,0,0,0,0,8,6,0,0,4,0,0,12,11,1600,0,4,506
"2021-12-13 03:28:53",1,1,Yatzie,1dc66ebe-71fc-4679-bc26-b3e92c5715c6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1268,1267,,,,,,,,,,,,,5,1,1,1,,Loss,44.36,4450,4839,692,307,385,1.13,5.66,17,0,1,14,0,0,0,0,15,11,0,0,4,0,0,17,19,3030,0,6,732
"2021-12-16 02:21:01",1,1,Yatzie,76731d62-2ea5-4274-8cba-30151bd38b49,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1267,1267,,,,,,,,,,,,,5,1,1,1,,Loss,54,1562,1984,200,108,92,0.57,-2.00,4,0,0,3,0,0,0,0,7,3,0,0,2,0,0,7,10,635,0,0,331
"2021-12-16 02:29:27",1,1,Yatzie,f79094a9-559d-44cd-befb-f112f59261e5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1267,1264,,,,,,,,,,,,,6,1,1,0,,Loss,45.14,2753,3527,350,158,192,1.00,1.66,11,0,0,11,0,0,0,0,11,5,0,0,2,0,0,12,12,1350,0,3,513
"2021-12-16 02:39:49",1,1,Yatzie,66383c21-36f9-4925-b3ab-39e119de6c3b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1264,1264,,,,,,,,,,,,,1,1,1,0,,Draw,49,6157,7266,651,319,332,1.22,8.33,28,5,1,20,0,0,0,0,23,10,0,0,4,0,0,22,23,3485,0,8,1075
"2021-12-16 03:01:27",1,1,Yatzie,6ed07527-c6d6-439c-89f7-70c21b17e1ee,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1264,1279,,,,,,,,,,,,,4,1,1,0,,Win,58.48,5116,3621,525,307,218,1.38,8.66,18,1,0,16,0,0,0,0,13,11,0,0,4,0,0,14,14,2460,0,4,583
"2021-12-16 03:13:15",1,1,Yatzie,1312db73-afd1-4e46-88bd-b7567d947e86,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1279,1294,,,,,,,,,,,,,1,1,1,0,,Win,49.51,5232,4013,616,305,311,1.82,11.66,20,5,0,13,0,0,0,0,11,8,0,0,4,0,0,14,15,3330,0,4,690
"2021-12-16 03:26:02",1,1,Yatzie,21b78b52-7df9-4201-a2ab-bb7ec20f1df1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1294,1294,,,,,,,,,,,,,5,1,1,1,,Loss,46.64,4350,5263,566,264,302,1.20,4.00,18,1,1,11,0,0,0,0,15,3,0,0,5,0,0,15,18,2000,0,7,744
"2021-12-16 03:40:00",1,1,Yatzie,2bee6eb8-49fa-4557-ac36-06efd4351567,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1294,1294,,,,,,,,,,,,,6,1,0,0,,Left,53.01,971,1128,83,44,39,0.80,-1.00,4,1,0,3,0,0,0,0,5,0,0,0,2,0,0,3,6,400,0,1,280
"2021-12-16 03:43:48",1,1,Yatzie,a2db43ad-ca32-4bc9-a39d-a99789f3ec77,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1294,1293,,,,,,,,,,,,,8,1,1,0,,Loss,38.35,1717,3087,266,102,164,0.27,-8.00,3,0,0,3,0,0,0,0,11,0,0,0,3,0,0,12,12,300,0,2,516
"2021-12-16 04:32:25",1,1,Yatzie,a0e4e7b7-2d24-459d-ace9-8de432f416dc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,6,1,0,1,,Left,38.1,96,222,21,8,13,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,5,0,0,0,828
"2021-12-16 04:35:23",1,1,Yatzie,58b14235-26af-42b4-9d0e-384043009dea,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1293,1308,,,,,,,,,,,,,2,1,1,1,,Win,55.53,3618,3236,371,206,165,1.27,4.33,14,4,0,7,1,0,0,0,11,4,0,0,5,0,0,13,12,1960,0,4,514
"2021-12-16 04:46:46",1,1,Yatzie,895d35de-f456-49f3-8c24-5a47ecae9742,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1308,1305,,,,,,,,,,,,,5,1,1,1,,Loss,50.21,5796,6419,723,363,360,1.14,5.33,25,1,0,21,0,0,0,0,22,7,0,0,4,0,0,21,23,3325,0,10,1025
"2021-12-16 05:05:44",1,1,Yatzie,4cbde2bf-6356-47f5-aca1-3cc2510e09d4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1305,1304,,,,,,,,,,,,,7,1,1,0,,Loss,49.32,7261,5761,736,363,373,1.42,11.00,27,1,0,22,0,0,0,0,19,9,0,0,5,0,0,18,20,3565,0,8,871
"2021-12-16 05:22:15",1,1,Yatzie,9066d9e7-2353-4e9d-999e-666aff73103e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1304,1318,,,,,,,,,,,,,2,1,1,0,,Win,42.46,4029,3661,544,231,313,0.92,1.33,12,1,1,8,0,0,0,0,13,7,0,0,4,0,0,12,12,1550,0,6,524
"2021-12-16 05:32:22",1,1,Yatzie,f45eb3d7-d632-48d1-8cdd-8a7e227346c7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1318,1317,,,,,,,,,,,,,8,1,1,0,,Loss,55.45,3823,2990,440,244,196,0.92,0.00,11,1,4,4,0,0,0,0,12,3,0,0,5,0,0,12,14,1250,0,7,509
"2021-12-16 05:43:19",1,1,Yatzie,feef291d-7717-472f-8c4e-defcbc23df24,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1315,,,,,,,,,,,,,5,1,1,0,,Loss,51.77,5969,7970,651,337,314,0.71,-4.66,20,2,0,15,0,0,0,0,28,10,0,0,2,0,0,25,29,3575,0,8,1100
"2021-12-20 19:34:57",1,1,Yatzie,0c5f0a16-2317-4ec1-8d2e-606771e52ac5,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.45,1429,392,152,63,89,6.00,6.33,6,0,0,4,0,0,0,0,0,1,0,0,6,0,0,3,2,975,0,5,127
"2021-12-20 19:42:09",1,1,Yatzie,0e550e0a-460e-49dd-bec0-dd3aeb204a7c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,53.7,1902,1876,162,87,75,0.63,-1.33,5,0,0,4,0,0,0,0,8,5,0,0,2,0,0,9,11,750,0,0,423
"2021-12-20 20:57:38",1,1,Yatzie,30b4e704-f42d-4b77-927f-2788eb30f613,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,31.47,1851,3669,197,62,135,0.54,-4.66,7,1,0,4,0,0,0,0,13,4,0,0,3,0,0,12,13,900,0,2,537
"2021-12-20 21:09:28",1,1,Yatzie,58473543-2e70-40b0-b735-73bfc89f1ffc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.55,2470,2759,408,194,214,1.22,2.00,11,2,0,0,0,0,0,0,9,0,0,0,5,0,0,11,13,1110,0,6,503
"2021-12-20 21:19:25",1,1,Yatzie,b3b5beeb-bed9-4b46-a4b9-fb15971da77a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.14,2747,3474,353,117,236,0.75,-1.66,9,1,0,1,3,0,0,0,12,4,0,0,2,0,0,16,12,1100,0,1,635
"2021-12-20 21:32:08",1,1,Yatzie,5a7c8566-2b36-4aad-9053-f28e0318f3ad,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.39,2001,2950,155,44,111,0.55,-4.33,6,1,1,2,2,0,0,0,11,2,0,0,2,0,0,12,11,700,0,1,511
"2021-12-20 21:42:20",1,1,Yatzie,437711ae-4179-4285-bb87-4630aba3bba6,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.25,3202,3025,187,79,108,0.67,-2.00,8,0,1,4,4,0,0,0,12,6,0,0,2,0,0,14,12,1100,0,2,576
"2021-12-20 21:54:10",1,1,Yatzie,b53448d4-37ee-437a-80ee-7d1755c5b77f,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.33,1565,1038,89,35,54,1.70,7.00,17,0,0,17,0,0,0,0,10,0,0,0,6,0,0,8,8,1700,0,7,347
"2021-12-20 22:01:36",1,1,Yatzie,2b28b639-d6e8-4aea-a866-c0f387f8b446,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,40,180,179,5,2,3,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,2,0,0,7,11,200,0,0,647
"2021-12-20 22:16:26",1,1,Yatzie,0db1dc80-950c-4e15-92b7-bcd56a2ef70a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,33.33,823,1359,66,22,44,0.53,-7.00,8,0,0,8,0,0,0,0,15,0,0,0,3,0,0,9,14,800,0,6,444
"2021-12-20 22:25:39",1,1,Yatzie,55b012e0-b586-437f-9f11-2a37f522b855,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.33,836,1354,103,23,80,0.60,-6.00,9,0,0,9,0,0,0,0,15,0,0,0,2,0,0,11,13,900,0,2,498
"2021-12-20 22:59:54",1,1,Yatzie,07bbcf7e-41a9-43e4-967e-8a86fa4b996d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.18,1208,596,93,29,64,2.33,8.33,14,0,0,13,0,0,0,0,6,1,0,0,4,0,0,9,8,1450,0,4,355
"2021-12-20 23:06:54",1,1,Yatzie,8ad75a70-67d9-4f16-ad29-3509132d31f6,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.44,535,655,45,11,34,1.00,0.00,6,0,0,6,0,0,0,0,6,0,0,0,3,0,0,6,7,600,0,5,257
"2021-12-20 23:13:40",1,1,Yatzie,5fce9304-502d-4836-8790-d4788ee7a38d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.63,1503,1124,95,31,64,1.33,4.00,16,0,0,16,0,0,0,0,12,0,0,0,4,0,0,9,9,1600,0,7,373
