Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-23 09:07:02",,,SqinTarnTin0,bd991837-5150-4d72-95bb-1c73e89dc7e8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.72,7907,8222,468,228,240,1.04,3.00,27,5,0,4,8,0,0,0,26,6,0,1,3,0,0,,,2900,0,7,739
"2022-01-23 22:57:43",,,SqinTarnTin0,e0b9f4d4-d962-4833-898c-8ca78f256de6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,48.28,1207,2905,174,84,90,0.08,-11.00,1,0,0,1,0,0,0,0,12,0,0,0,1,0,0,,,100,0,1,285
"2022-01-23 23:19:05",,,SqinTarnTin0,6f1c5a0b-12dc-402f-aac0-2b951b51519f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,60,0,60,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,166
"2022-01-23 23:27:00",,,SqinTarnTin0,e45ba380-25df-4dac-abec-618f19a20edf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,6081,1686,2,2,0,3.71,19.00,26,2,0,0,26,0,0,0,7,0,0,0,7,0,0,,,2600,0,19,250
"2022-01-23 23:34:04",,,SqinTarnTin0,9ccb88fc-db95-4a33-94d5-cfa6e2890ecb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,7034,2454,1,1,0,4.00,24.00,32,3,0,0,32,0,0,0,8,0,0,0,20,0,0,,,3200,0,28,274
"2022-01-23 23:43:13",,,SqinTarnTin0,ef2273aa-030c-4c31-8c13-43c9c290b91b,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,139,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2022-01-23 23:48:06",,,SqinTarnTin0,7cd6bd1d-8854-488d-911d-5a6fac7585c7,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,79.59,7437,5654,49,39,10,1.50,12.66,30,1,1,0,29,0,0,0,20,8,0,2,3,0,0,,,3200,0,16,531
"2022-01-24 00:00:57",,,SqinTarnTin0,a38dd2b3-cffc-479f-9d84-c014a7f8edf8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.52,7380,7203,62,40,22,1.75,16.00,35,3,0,0,35,0,0,0,20,3,0,0,5,0,0,,,3650,0,10,552
"2022-01-29 09:55:57",,,SqinTarnTin0,107807d2-51c9-4273-9fbb-5b60eae959a4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,384,31,0,31,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,743
"2022-01-29 10:10:25",,,SqinTarnTin0,70bc848a-b5f6-43d7-a3a8-b738d56e141d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20,1176,616,20,4,16,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,4,1216
"2022-01-31 20:13:52",,,SqinTarnTin0,bf578f42-7bbf-44e8-b404-0f5299f4356e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.3,3393,2262,94,36,58,4.00,10.00,12,1,0,2,9,0,0,0,3,3,0,0,9,0,0,,,1350,0,4,721
"2022-02-06 00:04:28",,,SqinTarnTin0,84fd7e69-13d6-442e-84c7-3c24175f1a47,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2022-02-06 00:07:12",,,SqinTarnTin0,1bbabe51-b86d-4eda-bd32-5f6b6598a61a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,12.5,229,723,8,1,7,0.33,-2.00,1,0,0,1,1,0,0,0,3,0,0,0,1,0,0,,,100,0,1,81
"2022-02-06 00:11:17",,,SqinTarnTin0,856a855a-968d-453b-bf27-42ce1a83fd63,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.8,9519,4838,262,120,142,3.21,33.00,45,3,0,3,37,0,0,0,14,6,0,0,10,0,0,,,4800,0,17,549
"2022-04-04 15:29:33",,,SqinTarnTin0,4ba70dcc-f72f-4a30-9d25-61173ac32d19,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.61,5813,5156,758,323,435,2.64,21.00,29,5,1,16,0,0,0,0,11,9,0,0,5,0,0,,,3350,0,10,699
"2022-09-04 05:54:48",,,SqinTarnTin0,7783df94-d297-430a-a0ca-488959ec0583,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.42,3003,3866,295,134,161,1.20,2.33,12,7,0,5,0,0,0,0,10,1,0,0,6,0,0,,,1250,0,9,468
"2022-09-18 02:33:39",,,SqinTarnTin0,cb0f224c-3672-4c7e-96cf-dedab59213c1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-09-18 02:37:00",,,SqinTarnTin0,9160659f-b8a3-4928-830b-7a1722cce18b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.11,9450,4668,369,255,114,2.73,19.00,30,6,2,21,0,0,0,0,11,0,0,0,11,0,0,,,3000,0,27,467
"2022-09-20 18:38:25",,,SqinTarnTin0,5d76e422-bc1b-4ccb-b8f6-047e7e2e18cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,2995,2534,16,0,16,1.11,1.00,10,0,0,0,0,0,0,0,9,0,0,0,3,0,0,,,1000,0,12,738
"2022-09-20 18:52:17",,,SqinTarnTin0,8fb3dc9c-e10a-4d4b-a396-fe43bab96828,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2022-10-25 22:29:01",,,SqinTarnTin0,a8999791-2c19-4084-bfc9-164194769dbf,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,915,1431,77,0,77,0.67,-1.00,2,0,0,0,0,0,0,0,3,0,0,0,2,0,0,,,200,0,2,756
"2022-10-25 22:44:59",,,SqinTarnTin0,88167bd4-2f51-4563-9bf8-1736c65dd51f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.67,2362,1397,300,2,298,1.33,2.00,8,0,0,0,1,0,0,0,6,0,0,0,4,0,0,,,800,0,8,1447
"2022-10-26 04:31:25",,,SqinTarnTin0,918f700a-2f1a-4bf4-92e3-213040683f33,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,48,0,48,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2022-10-29 20:09:23",,,SqinTarnTin0,c9d83d1a-4fe0-4c45-be65-4d29ed5476ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1062,225,0,225,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,,,-400,0,0,256
"2022-11-03 00:56:32",,,SqinTarnTin0,db30d6a9-bf69-47de-b119-202e0d5ca320,Deadlock,"InSaiyan Fiesta FFA 💪",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,25.54,3948,3464,689,176,513,1.11,5.00,41,4,0,6,8,0,0,0,37,3,0,0,9,0,0,,,4250,0,32,1658
"2022-11-03 01:22:25",,,SqinTarnTin0,4812b5d7-8123-4a4e-a3ff-9f941e96e753,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.13,7629,11103,310,143,167,0.83,-4.33,34,7,0,11,13,0,0,0,41,8,0,0,4,0,0,,,3800,0,25,929
"2022-11-14 03:32:38",,,SqinTarnTin0,43e96ecf-3679-4ee5-a63e-6d79f18f2b03,"Castle Wars","Castle Wars",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.82,2312,3817,254,124,130,0.50,-4.66,7,1,2,1,0,0,0,0,14,7,0,0,2,0,0,,,1350,0,2,579
"2022-11-14 03:44:54",,,SqinTarnTin0,03e74966-2466-422e-b57b-45a3e625013f,"Final Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,9.36,1186,2714,203,19,184,0.33,-5.33,3,0,0,0,0,0,0,0,9,2,0,1,1,0,0,,,300,0,6,171
"2022-11-14 03:49:50",,,SqinTarnTin0,5b7ee905-479e-471c-a436-e98a6b04af2c,Coagulation,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,1,,Loss,9.09,277,683,110,10,100,0.43,-4.00,3,0,0,3,0,0,0,0,7,0,0,0,1,0,0,,,300,0,0,404
"2022-11-14 03:58:56",,,SqinTarnTin0,d7b84ed4-8bd1-4ce8-8511-b2b4876193d4,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,47.31,1363,2379,186,88,98,0.50,-3.00,4,0,0,4,0,0,0,0,8,3,0,0,2,0,0,,,550,0,0,316
"2022-11-14 04:05:54",,,SqinTarnTin0,e73834ac-f692-4694-95f4-3b569f0f3f3f,Void,Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,58.97,305,1781,39,23,16,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,0,0,374
"2022-11-14 04:15:06",,,SqinTarnTin0,546cce0e-2189-4ccc-8da8-e3a693966943,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,5920,2602,868,0,868,1.80,12.00,27,5,0,0,26,0,0,0,15,0,0,0,6,0,0,,,2700,0,16,407
"2022-11-14 04:23:16",,,SqinTarnTin0,3fcce53f-5103-4118-aca2-09754154a3cb,Mires,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,2865,3257,7,7,0,1.00,0.33,13,2,1,0,11,0,0,0,13,1,0,0,3,0,0,,,1350,0,5,304
"2022-11-14 04:31:18",,,SqinTarnTin0,1f2a27d4-8b08-4e44-8924-4498a1228989,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,58.23,3046,2767,158,92,66,1.44,5.33,13,2,1,6,0,0,0,0,9,4,0,0,4,0,0,,,1500,0,7,376
"2022-11-14 04:39:55",,,SqinTarnTin0,6e41ce90-32f9-48ac-924c-dc910ff66a55,"Better Speed Halo",Speedhalo,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,3.72,3538,6961,1155,43,1112,0.12,-28.66,4,0,0,0,2,0,0,0,33,1,12,5,1,5,0,,,-1200,0,2,1311
"2022-11-16 06:25:15",,,SqinTarnTin0,e25e961c-96b7-41e2-8d88-3d26ed7f374e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.18,696,1632,98,58,40,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,220
"2022-11-22 01:26:38",,,SqinTarnTin0,915dc99a-b3d2-458e-bb5f-32eca5830c98,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.88,2238,4144,256,120,136,0.29,-10.00,4,1,0,3,0,0,0,0,14,0,0,0,1,0,0,,,400,0,0,747
"2022-11-22 01:45:27",,,SqinTarnTin0,0f860e9c-03a2-4aed-89c9-d865c98d1be6,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,180
"2022-11-22 01:51:00",,,SqinTarnTin0,ae77fba0-7267-4735-946a-8320ff25794d,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,320
"2022-11-22 06:59:25",,,SqinTarnTin0,6dd95a94-227e-48c4-8aef-aaec4f31292e,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.97,4410,3578,202,107,95,2.13,10.33,17,1,1,5,0,0,0,0,8,4,0,1,6,0,0,,,1800,0,9,742
"2022-11-22 07:18:24",,,SqinTarnTin0,393abfc8-ef3e-4554-9df9-62555cbecb7f,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.13,7519,5524,367,228,139,1.50,10.66,30,4,0,10,3,0,0,0,20,2,0,0,6,0,0,,,3100,0,18,697
"2022-11-22 07:34:40",,,SqinTarnTin0,09595fb1-c4a3-43fe-9fcb-eeff5f79c1fd,"Tiny Woods v1.5",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.9,6846,3515,687,384,303,2.89,19.00,26,2,0,19,2,0,0,0,9,6,0,0,15,0,0,,,2900,0,15,637
"2022-11-22 07:51:24",,,SqinTarnTin0,25323ae5-acf3-4c08-83c3-8c80efa7ec64,"Uber Octagon",Octagon,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.15,194,1139,27,13,14,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,4,1,0,0,,,-300,0,0,45
"2022-11-22 07:55:14",,,SqinTarnTin0,3caac772-5cdd-4a06-b73b-dec75a534b3c,"Tiny Woods v1.5","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.42,1816,1677,139,27,112,0.60,-2.00,3,0,0,0,2,0,0,0,5,0,0,3,3,1,0,,,50,0,0,316
"2022-11-22 08:03:07",,,SqinTarnTin0,59eca8c4-2eee-4656-8d93-06c4ffbe229d,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,26.49,3612,4177,185,49,136,1.67,9.66,20,9,0,1,0,0,0,0,12,5,0,0,4,0,0,,,2250,0,10,388
"2022-11-28 08:39:33",,,SqinTarnTin0,a9670252-f434-43fb-b94f-de72c2369362,Octagon,"Octagon BR Snipes quick heal",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.62,9842,20733,665,330,335,0.40,-45.00,35,0,0,22,12,0,0,0,87,21,0,0,3,0,0,,,4550,0,29,615
"2022-11-30 03:33:19",,,SqinTarnTin0,b517a738-fb6c-43c5-b93b-dae22fb1fb30,Gungrave,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.2,7582,7845,683,377,306,1.28,8.00,32,4,0,20,0,0,0,0,25,3,0,1,5,0,0,,,3250,0,13,1058
"2022-12-14 03:05:23",,,SqinTarnTin0,db2fbcd0-832b-4cdf-b711-cd6c8e54eaf2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,1260,1591,5,5,0,1.00,0.00,5,0,0,0,0,0,0,0,5,0,0,0,3,0,0,,,500,0,6,676
"2022-12-18 10:15:14",,,SqinTarnTin0,2af32375-1110-445d-ba0f-721a9f45f41d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-12-18 10:26:51",,,SqinTarnTin0,48571bf7-0573-4fdf-b4ae-163ba36ddd0d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-12-18 10:29:17",,,SqinTarnTin0,a93331f2-425e-478d-8d84-712d0264647f,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.21,4774,2249,308,207,101,6.67,17.66,20,0,0,13,0,0,0,0,3,2,0,0,13,0,0,,,2100,0,17,308
"2022-12-24 23:48:55",,,SqinTarnTin0,2f8b249e-886a-4aa5-9cab-12850a396164,Bazaar,"FFA Elimination",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.16,2218,467,121,74,47,9.00,8.33,9,1,0,6,0,0,0,0,1,1,0,0,4,0,0,,,1850,0,7,202
"2023-01-02 06:24:54",,,SqinTarnTin0,f361887a-b319-4a53-8e70-3ab165c9e69a,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.4,5358,5012,250,141,109,1.50,6.00,18,7,0,5,0,0,0,0,12,0,0,0,10,0,0,,,1800,0,14,749
"2023-01-02 06:41:44",,,SqinTarnTin0,8678aeae-f431-4285-a41f-d71b566d85c6,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.64,4913,4713,159,98,61,1.54,7.66,20,11,0,4,0,0,0,0,13,2,0,0,5,0,0,,,2100,0,13,626
"2023-01-02 06:56:15",,,SqinTarnTin0,3e739b3c-daaf-4e77-8fe7-b118d3dd1a06,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.31,10994,9895,352,163,189,1.56,19.00,50,25,0,6,0,0,0,0,32,3,0,0,5,0,0,,,5150,0,27,1318
"2023-01-02 07:21:49",,,SqinTarnTin0,983a95ba-187d-40de-9a1a-35523cd9746b,"Sandtrap Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.3,23749,8879,830,459,371,1.22,7.66,33,4,1,8,5,0,0,0,27,5,0,0,8,12,1,,,4250,0,20,1694
"2023-01-03 02:59:17",,,SqinTarnTin0,39c84724-005f-4f10-abb9-070f62abe457,Valhalla,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,27.36,6255,2262,201,55,146,1.00,0.00,7,2,0,0,1,0,0,0,7,0,0,1,2,2,0,,,675,0,5,1042
"2023-01-09 01:01:13",,,SqinTarnTin0,060a8010-42d7-4a54-bd3f-88173d8fde02,"Salvation tsg.infection",Slayer,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,23.08,71,270,13,3,10,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,,,0,0,0,451
"2023-01-09 01:09:03",,,SqinTarnTin0,e97805e2-5f2c-4796-9fe9-b8e44c302bd3,"Salvation tsg.infection","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-01-09 01:12:02",,,SqinTarnTin0,8f4d8f22-29ac-4f4b-8641-5e4d2440b4a9,"Salvation tsg.infection","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2023-01-09 17:50:35",,,SqinTarnTin0,1046b5db-fa13-489d-b44f-a79bbeeeb5c9,Walmart,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,28.77,3110,3216,73,21,52,0.58,-4.33,7,1,0,0,5,0,0,0,12,2,0,0,3,1,0,,,825,0,4,715
"2023-01-09 18:35:03",,,SqinTarnTin0,1613b3de-d423-488f-8a06-33238aa1e14e,"London Outbreak",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,68.85,858,1697,61,42,19,0.67,-2.00,4,0,0,1,0,0,0,0,6,0,0,0,2,0,0,,,400,0,1,780
"2023-01-09 18:49:50",,,SqinTarnTin0,a5e0a4f4-ea1b-42d1-828f-2523a64ee452,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,1603,1,0,1,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,,,-700,0,0,154
"2023-01-14 10:17:25",,,SqinTarnTin0,45c9cbcb-d35d-4075-9d0f-b04d383cf005,"Mario Bros. Duck Run","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,687,24,0,24,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,41
"2023-01-14 10:20:52",,,SqinTarnTin0,c3ebecd1-4864-4179-b83f-d007fd9c5995,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.02,2934,2891,191,107,84,1.63,5.00,13,4,0,5,2,0,0,0,8,0,0,0,4,0,0,,,1300,0,9,624
"2023-01-14 10:33:06",,,SqinTarnTin0,db19ffeb-7df7-43a7-9335-4bba136b9195,"Rainbow Road Reimagined","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,,,-200,0,0,228
"2023-01-14 10:38:21",,,SqinTarnTin0,4127fc37-3a27-42dd-959e-7cefeef3a636,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.18,8629,8456,662,405,257,1.03,3.33,31,2,0,21,0,0,0,0,30,7,0,0,7,0,0,,,3450,0,13,847
"2023-01-15 22:14:05",,,SqinTarnTin0,7096be2c-caff-4c9a-8882-9c5a2a50731e,Institute,Oddball,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,839
"2023-01-16 00:33:50",,,SqinTarnTin0,c2b14dcf-ee98-4698-b625-91e4629bb5fd,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.84,8469,4637,399,151,248,3.00,20.00,30,6,2,3,9,0,0,0,10,0,0,1,8,1,0,,,2900,0,25,1739
