Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 00:33:24",,,erickyboo,492a55e2-d626-4139-9001-36e6d64ac384,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,53
"2021-11-20 06:34:14",,,erickyboo,e946b18f-a77d-4228-943c-7a624a04e5e8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.33,3612,1444,150,92,58,9.50,17.00,19,4,0,11,0,0,0,0,2,0,0,0,,0,0,,,1900,0,12,301
"2021-11-20 06:45:33",,,erickyboo,8a7f7a93-5d7e-490a-a876-0139c6581f6a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,86.67,540,741,30,26,4,0.75,-1.00,3,0,0,2,0,0,0,0,4,0,0,0,,0,0,,,300,0,0,232
"2021-11-20 06:52:11",,,erickyboo,dbc49ad2-b040-43b6-a1bb-607566e04e37,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.67,1223,1721,90,33,57,0.38,-5.00,3,1,0,2,0,0,0,0,8,0,0,0,,0,0,,,300,0,1,386
"2021-11-20 06:59:45",,,erickyboo,8c96674f-2cf9-43a7-bcad-ab8cd2987f54,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.78,958,2454,74,25,49,0.45,-6.00,5,2,0,3,0,0,0,0,11,0,0,1,,0,0,,,400,0,1,609
"2021-11-20 07:12:33",,,erickyboo,d0b42449-56f1-44d5-baf0-d181d7753a06,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,359,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,88
"2021-11-20 07:15:31",,,erickyboo,4520b1a4-650f-4bb6-aa48-aff006b6194b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,14.81,152,748,27,4,23,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,,0,0,,,100,0,0,300
"2021-11-20 07:21:48",,,erickyboo,098c004c-558c-4451-8a9b-a7075cc2fc7c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.31,2988,2286,129,52,77,1.60,6.33,16,1,0,15,0,0,0,0,10,1,0,0,,0,0,,,1650,0,12,285
"2021-11-20 07:27:26",,,erickyboo,227c34d1-22e4-4c95-b4c8-88bd430b8cc8,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.33,3203,2633,189,63,126,1.38,5.00,18,0,0,17,0,0,0,0,13,0,0,0,,0,0,,,1800,0,10,434
"2021-11-20 07:36:06",,,erickyboo,f3cfffba-2396-4517-9f6c-a186a76deae5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.72,1716,2048,94,27,67,0.82,-1.66,9,0,0,9,0,0,0,0,11,1,0,0,,0,0,,,950,0,5,248
"2021-11-20 07:40:57",,,erickyboo,2bbfe7d2-2e63-45ba-9c17-4fb291565ae0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.03,2518,2224,63,29,34,1.30,3.66,13,1,0,12,0,0,0,0,10,2,0,0,,0,0,,,1400,0,5,266
"2021-11-20 07:46:17",,,erickyboo,5d49a91e-c68d-45e0-85c7-b99c67a592ae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.28,4090,2296,72,47,25,2.56,15.00,23,2,0,11,0,0,0,0,9,3,0,0,,0,0,,,2450,0,18,304
"2021-11-20 07:52:19",,,erickyboo,3c8a42c0-c7ed-4b27-8ccc-cbcfcf7a125b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.9,2937,2692,82,36,46,1.50,6.00,18,0,0,16,0,0,0,0,12,0,0,0,,0,0,,,1800,0,14,269
"2021-11-20 07:57:47",,,erickyboo,f40095aa-b5a7-45e8-b4b2-898d0aa8d08a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70,3738,2212,30,21,9,1.75,9.00,21,0,0,0,21,0,0,0,12,0,2,0,,0,0,,,1900,0,5,296
"2021-11-20 08:03:27",,,erickyboo,b68a2f2b-b920-47af-9c22-9865d1a264d0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.07,3252,2365,239,134,105,1.91,10.66,21,0,1,0,0,0,0,0,11,2,0,0,,0,0,,,2200,0,9,338
"2021-11-21 02:39:08",,,erickyboo,9447fd1d-fe3c-4b35-b7bf-9683ba817310,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.33,4734,3751,193,101,92,4.00,12.00,16,5,0,6,2,0,0,0,4,0,0,0,,0,0,,,1600,0,9,772
"2021-11-22 01:22:01",,,erickyboo,eb3a12fe-c71b-47c5-b2eb-774abe160a6a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,74
"2021-11-22 07:35:02",,,erickyboo,10dfed5c-c688-4a3c-bd3f-0ba468599767,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,154,403,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,171
"2021-11-23 07:24:34",,,erickyboo,063abd89-b16c-4593-b7b1-cc672d9a742f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,79
"2021-11-24 06:08:47",,,erickyboo,d77b347a-aea7-44d3-8a4a-555e0d29e599,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,55
"2021-11-24 06:45:54",,,erickyboo,87d88394-2887-493a-815d-b9513e87bb17,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,101
"2021-11-24 07:05:38",,,erickyboo,7a1fa397-0106-4ca0-b3cf-54014df6c77f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,2412,2416,117,117,0,1.00,0.00,9,1,0,2,2,0,0,0,9,0,0,0,,0,0,,,900,0,3,631
"2021-11-26 05:11:44",,,erickyboo,6d48552e-cf8b-4ab8-9714-75a40acf6a27,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,112
"2021-11-26 06:53:29",,,erickyboo,85b73f21-e802-4331-b0de-9d9da665a532,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,62
"2021-11-27 08:17:09",,,erickyboo,2802850a-a811-409d-8eb8-ea070341a1a1,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,145,0,145,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,6,0,,,0,0,0,755
"2021-11-28 20:02:05",,,erickyboo,264be558-e558-48aa-8f62-68a0478dba39,Behemoth,Fiesta,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,68,0,68,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,82
"2021-11-30 05:44:37",,,erickyboo,66a73d23-030e-42c0-bd62-b80ef335e022,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,86
"2021-11-30 05:48:44",,,erickyboo,48885f7d-6d60-406c-987d-fbd759b857aa,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,59
"2021-12-03 06:18:40",,,erickyboo,102fc57a-546f-4430-a149-042ccf7742f2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,42
"2021-12-03 06:20:19",,,erickyboo,61b8459c-9925-42a6-b011-7a76015c85bc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,430,0,0,464
"2021-12-03 06:59:39",,,erickyboo,4758291e-e4cf-45c8-a1b3-56716f4309da,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,0,0,1661,3,0,3,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,,0,0,,,0,0,0,753
"2021-12-03 07:13:16",,,erickyboo,70d1b7e3-ce30-4774-9e40-60d6673da77d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,154,383,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,287
"2021-12-03 07:19:20",,,erickyboo,9c0b7b59-e385-4deb-b347-1d223c93c16e,Behemoth,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.18,22,831,11,2,9,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,,0,0,,,-190,0,0,446
"2021-12-03 08:06:26",,,erickyboo,a4fdad70-452c-4dd2-8143-67de2e61b3e4,Behemoth,Fiesta,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.94,1407,909,716,64,652,2.00,1.33,2,0,0,0,2,0,0,0,1,1,0,0,,15,1,,,225,0,1,738
"2021-12-03 08:19:22",,,erickyboo,a016416b-6898-46fd-b6b8-3df2fe575007,Behemoth,Fiesta,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,1.27,0,451,79,1,78,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,,2,0,,,0,0,0,135
"2021-12-03 08:22:17",,,erickyboo,ca9eb80f-88b7-48df-b115-26660f457dc0,Highpower,Fiesta,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,10.6,1474,1068,349,37,312,0.33,-1.66,1,0,0,0,0,0,0,0,3,1,0,1,,6,0,,,50,0,0,755
"2021-12-03 08:35:40",,,erickyboo,638d4a87-8468-456e-b297-70cfe0bf4621,Fragmentation,Fiesta,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.66,1492,915,354,105,249,0.33,-0.66,1,0,0,0,0,0,0,0,3,4,0,0,,10,1,,,125,0,2,751
"2021-12-08 07:49:37",,,erickyboo,6876a8cc-8e6c-421f-9f62-b13618fad2cc,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,176
"2021-12-08 08:08:11",,,erickyboo,c786f8d9-4636-43ff-a9fe-ad0cb021dd0a,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,50,0,50,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,-100,0,0,162
"2021-12-10 08:45:58",,,erickyboo,f119e454-59f0-4ee8-9a34-7c5ea13e7b77,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,51
"2021-12-10 10:11:13",,,erickyboo,85a5c805-d98c-41fd-b789-c5bb54b1f6d9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,258,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,1,0,,,-100,0,0,382
"2021-12-22 08:01:02",,,erickyboo,1e735fc4-2d1f-4f99-a42f-605adacd1f42,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,24.82,0,698,141,35,106,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,751
"2021-12-22 08:16:23",,,erickyboo,5c3cb96b-b223-41ec-a1a5-9986d6c16caf,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,229,866,0,0,0,0.33,-2.00,1,0,1,0,0,0,0,0,3,0,0,0,,0,0,,,100,0,2,187
"2021-12-22 08:21:27",,,erickyboo,04c53858-c547-48b7-a77b-04138aed8ac2,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.14,270,751,7,4,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,447
"2021-12-22 08:30:27",,,erickyboo,1aceeed3-9214-41b1-94d8-e8fad63c811a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10,229,212,10,1,9,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,1,754
"2021-12-27 07:10:14",,,erickyboo,0bbf1992-c513-4880-804b-db2a7ca2cf0d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.73,317,599,11,8,3,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,1,395
"2021-12-27 07:18:05",,,erickyboo,6ffeb0f2-a18e-46a7-b59a-98deb3028a7f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,18,54,1,1,0,0.33,-4.00,2,1,0,0,0,0,0,0,6,0,0,0,,0,0,,,200,0,1,260
"2021-12-28 05:54:15",,,erickyboo,aa576e05-8917-4bb3-82d6-d5d4e91de023,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.04,4007,3506,457,119,338,1.14,1.00,8,1,1,1,1,0,0,0,7,0,0,1,,2,0,,,750,0,3,825
"2021-12-31 21:19:47",,,erickyboo,b6a4d411-f700-4f35-9f52-4ab511027255,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,99,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,77
"2022-01-03 21:12:26",,,erickyboo,2c57f908-8257-46c4-8f96-16639e1f16e1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.89,7683,9296,608,279,329,0.92,-2.00,23,8,1,8,0,0,0,0,25,0,0,0,,0,0,,,2300,1,11,1077
"2022-01-06 18:31:05",,,erickyboo,c568f02d-9c0e-4cf2-a893-224fda1eb8a3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,66.67,92,0,6,4,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,650
"2022-01-08 00:04:49",,,erickyboo,3c1fb18e-d1d9-4e78-bdb8-1098e68bc529,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.06,5485,7340,358,147,211,0.85,-3.00,17,2,4,7,0,0,0,0,20,0,0,0,,0,0,,,1700,2,14,1035
"2022-01-08 00:28:30",,,erickyboo,7dd69abe-cff0-44b0-aa51-a82833acf7b7,"Live Fire",Fiesta,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.51,2648,3183,283,92,191,0.89,-1.00,8,0,0,1,2,0,0,0,9,0,0,0,,0,0,,,800,0,3,562
"2022-01-08 04:32:15",,,erickyboo,4e98201e-bb6f-4438-915c-eb3448074e0a,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,99,0,99,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,99
"2022-01-12 01:20:30",,,erickyboo,6faf8111-2e49-4276-b9b0-6dfb606beabc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.6,4070,4885,321,156,165,1.00,0.00,12,2,2,5,0,0,0,0,12,0,0,0,,0,0,,,1200,0,7,597
"2022-01-13 23:35:02",,,erickyboo,7153e907-0465-4dfd-8cd3-cb1e82b9297a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.58,2565,2394,496,236,260,4.50,7.00,9,1,1,5,0,0,0,0,2,0,0,0,,0,0,,,900,0,3,489
"2022-01-14 02:07:19",,,erickyboo,56ca4961-c19a-4fe4-b76e-bbd1724dda29,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,6.67,900,923,30,2,28,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,,0,0,,,200,0,0,172
"2022-01-14 02:12:01",,,erickyboo,8bc4527b-0c75-4984-adaa-e3ebfed5fd7e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.88,6686,4884,136,42,94,1.56,5.33,14,0,0,14,0,0,0,0,9,1,0,0,,0,0,,,1450,0,7,362
"2022-01-14 02:19:55",,,erickyboo,cfa29464-d265-4cb9-bc8e-9e5e6b8354a8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.17,7659,6879,1052,349,703,1.39,8.00,25,2,3,4,6,0,0,0,18,3,0,0,,0,0,,,2650,1,8,813
"2022-01-14 02:37:21",,,erickyboo,39c65188-20b6-4cff-9bab-cd12515de002,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.69,4735,5084,343,167,176,1.23,3.66,16,5,4,4,0,0,0,0,13,2,0,0,,0,0,,,1700,0,11,655
"2022-01-14 02:49:16",,,erickyboo,fbc02bd3-8884-412b-8cd1-15f6910cae4f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.78,4737,5251,385,157,228,0.82,-1.66,14,5,1,3,0,0,0,0,17,4,0,0,,0,0,,,1600,0,8,644
"2022-01-17 22:17:59",,,erickyboo,b17d8bec-53df-4492-a5af-779482e5f504,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.6,1990,3115,227,74,153,0.62,-5.00,8,0,3,3,0,0,0,0,13,0,0,0,,0,0,,,800,0,6,645
"2022-01-19 01:12:10",,,erickyboo,48e8b5cb-6001-484e-9d58-8555de69efd4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,108
"2022-01-19 02:58:38",,,erickyboo,91ddd885-5a98-45aa-9c1b-ccfb3a853ceb,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,21.82,122,46,55,12,43,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,79
"2022-01-19 03:00:43",,,erickyboo,4acab443-4a68-4cc3-be75-61ca0c0a8d2e,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,45
"2022-01-19 03:13:53",,,erickyboo,321eb224-cf98-41b9-900f-ad05f78b676d,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,41
"2022-01-19 03:19:23",,,erickyboo,19adb0cc-264e-4863-ad13-0b95fa4d844e,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,3810,35,0,35,0.00,-18.00,0,0,0,0,0,0,0,0,18,0,0,16,,0,0,,,-1600,0,0,1124
"2022-01-19 08:10:39",,,erickyboo,b3b35f0c-0b79-4da8-8b87-1a0593045e17,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,34
"2022-01-19 08:12:09",,,erickyboo,99af7d28-d4d5-437b-b87a-bf38f5fe4030,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.2,2300,613,174,103,71,10.00,9.00,10,4,0,4,0,0,0,0,1,0,0,0,,0,0,,,1400,1,4,258
"2022-01-19 08:18:40",,,erickyboo,8a097d2b-046e-41ad-b091-8078a4163e63,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,2962,31,0,31,0.00,-18.00,0,0,0,0,0,0,0,0,18,0,0,12,,0,0,,,-800,0,0,560
"2022-01-19 08:51:07",,,erickyboo,fec0fb84-a30b-4cce-8f9e-f5ee7c2b2801,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.37,4016,649,245,143,102,17.00,17.33,17,1,3,8,0,0,0,0,1,4,0,0,,0,0,,,2500,0,13,168
"2022-01-20 03:13:46",,,erickyboo,c703003f-61fa-4f47-9c8d-4d4986d3dc00,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.12,3728,1194,57,28,29,2.00,2.00,4,0,0,1,2,0,0,0,2,0,0,0,,1,0,,,825,0,4,567
"2022-01-20 05:59:09",,,erickyboo,011b2001-edf1-4131-80e8-8b397aac0d75,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,112,0,112,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,188
"2022-01-25 23:28:13",,,erickyboo,b78edeb2-53e7-47e1-b7fa-7a563e09339a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,103
"2022-01-27 18:25:51",,,erickyboo,618fe07e-3cec-4eb6-9493-b2148a7dcba4,Bazaar,Fiesta,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,51
"2022-01-27 18:27:55",,,erickyboo,0f73edf5-b73d-404e-ba11-a4c2497095cf,Bazaar,Fiesta,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.5,13529,3843,628,336,292,4.17,38.00,50,2,3,15,2,0,0,0,12,0,0,0,,0,0,,,5000,2,50,699
