Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-13 00:39:18",2,3,plops2,3c596dbb-03a5-42fe-ae27-125731e3fff2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.33,240,36,30,10,20,1.00,4.33,1,,,,,,,,0,10,1,0,1,0,0,,,,0,4,239
"2022-12-13 00:45:20",2,3,plops2,b61a0293-23c6-4bc2-8fbe-2be742926224,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.38,622,213,29,12,17,3.00,4.33,3,,,,,,,,0,4,0,0,3,1,0,,,,0,2,213
"2022-12-13 00:58:48",2,3,plops2,62fa119b-b39d-4443-9f6a-fbf4b62c84c3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.8,1365,1120,211,46,165,1.00,0.00,4,,,,,,,,4,0,0,0,3,0,0,,,,0,4,294
"2022-12-13 01:06:27",2,3,plops2,30868e8b-4fd1-42c7-9284-b5eb2bb7c3a7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.06,4436,1807,602,193,409,2.43,12.00,17,,,,,,,,7,6,0,1,7,2,0,,,,0,5,944
"2022-12-13 01:25:05",2,3,plops2,444a3c84-94ca-4a11-bc8c-bd5d579d9eb3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.76,14045,2781,584,203,381,2.22,13.33,20,,,,,,,,9,7,0,0,8,3,0,,,,0,11,948
"2022-12-13 01:43:30",2,3,plops2,315712e0-8cfc-48eb-8c37-bb9a3534639d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.75,1837,1279,369,95,274,2.00,5.67,10,,,,,,,,5,2,0,0,4,0,0,,,,0,2,422
"2022-12-13 01:52:20",2,2,plops2,0462fb5f-e6a5-414f-9774-8e0f150408cb,Breaker,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1050.092,9760,100,51.02,Cobra,0,1008.237,9950,86,48.98,2,1,1,0,,Win,8.5,5295,2945,400,34,366,4.60,18.67,23,1,0,0,23,0,0,0,5,2,1,0,7,4,0,13,7,2300,0,24,481
"2022-12-13 02:09:10",2,3,plops2,a2711601-5e6e-4401-899a-d986cbdf2ffc,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.43,6103,3998,512,207,305,1.90,11.67,19,,,,,,,,10,8,1,0,4,0,0,,,,0,9,990
"2022-12-13 22:24:46",2,3,plops2,6703cff4-0d8c-495d-b9a8-7ac3d468c53d,Highpower,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,7.62,4182,2691,341,26,315,2.00,7.67,12,,,,,,,,6,5,0,0,7,5,0,,,,0,7,460
"2022-12-13 22:34:32",2,3,plops2,38a66bea-5240-4714-8e8a-591d27bdde24,Deadlock,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,34.15,2455,1406,41,14,27,2.33,5.00,7,,,,,,,,3,3,0,0,4,0,0,,,,0,7,475
"2022-12-13 22:45:01",2,3,plops2,d26c0b1b-ca9b-4b63-a551-adab01921b15,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,11.11,3118,2149,261,29,232,3.67,8.67,11,,,,,,,,3,2,0,0,6,1,0,,,,0,10,540
"2022-12-13 23:01:09",2,2,plops2,de096a69-f66a-4d20-adf7-3757e41418e2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.85,3071,1760,143,67,76,2.67,8.33,8,,,,,,,,3,10,1,0,5,1,0,,,,0,3,433
"2022-12-13 23:17:02",2,2,plops2,bffad116-f317-4b1b-b2f3-8e9854532596,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.76,4424,1449,397,138,259,3.25,10.00,13,,,,,,,,4,3,0,0,6,0,0,,,,0,7,455
"2022-12-13 23:37:02",2,3,plops2,77fee8ac-3f49-4f99-bdcd-3850866e666d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.52,7424,518,113,65,48,26.00,27.67,26,,,,,,,,0,5,0,0,26,3,0,,,,0,21,448
"2022-12-13 23:52:56",2,3,plops2,a39b7081-f314-481c-9da1-d30dd081454f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.38,2959,753,1023,188,835,4.00,8.33,8,,,,,,,,2,7,0,1,3,2,0,,,,0,2,432
"2022-12-14 00:02:06",2,2,plops2,0fd2d921-cdc6-46b9-b81e-46ea2e66f610,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,36.68,1306,1088,199,73,126,1.67,4.67,5,,,,,,,,3,8,0,0,5,0,0,,,,0,2,588
"2022-12-14 00:18:50",2,2,plops2,dec148b0-6da1-4709-af28-889154f825d0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.5,4186,2258,367,178,189,2.50,11.67,15,,,,,,,,6,8,0,0,6,0,0,,,,0,7,642
"2022-12-14 00:32:34",2,2,plops2,71fc97f2-4bcd-4e18-9812-2c8a243cff04,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.81,3203,1592,312,93,219,3.00,6.33,9,,,,,,,,3,1,1,0,6,2,1,,,,0,10,744
"2022-12-14 00:49:54",2,3,plops2,587db898-73b1-475a-9f95-5ee226ff1b6c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.99,9236,4774,691,380,311,3.17,29.33,38,,,,,,,,12,10,0,0,9,0,0,,,,0,16,906
"2022-12-14 01:06:21",2,3,plops2,a737dbb0-8fce-473c-aba6-c4a1e79ee501,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,1174,,,,,,,,,,,,,1,,,,,Win,41.53,4669,2699,602,250,352,2.83,14.33,17,,,,,,,,6,10,0,0,5,0,0,,,,0,8,454
"2022-12-14 01:16:56",2,2,plops2,a9923dc1-5c9d-4d46-83f5-4d56737ae303,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,7.61,2360,1364,670,51,619,2.00,5.00,8,,,,,,,,4,3,0,0,3,0,0,,,,0,10,503
"2022-12-14 22:17:12",2,3,plops2,ed96fabc-358d-48d8-aebb-1899cc792e13,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.97,2914,3052,454,186,268,1.50,6.00,12,,,,,,,,8,6,0,0,3,0,0,,,,0,7,557
"2022-12-14 22:35:52",2,3,plops2,4fef7312-6edf-407c-9bb2-d0321cd4c657,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.7,5990,697,97,55,42,19.00,19.67,19,,,,,,,,1,5,0,0,19,4,0,,,,0,14,475
"2022-12-14 22:45:36",2,3,plops2,4584f50a-5e5c-44c3-9f9c-8a86345563e3,Deadlock,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,10.24,2381,1766,166,17,149,1.40,2.67,7,,,,,,,,5,2,2,0,3,5,0,,,,0,3,501
"2022-12-14 22:56:04",2,3,plops2,152a2652-2dbd-44df-b01d-ff3b6a53a3ce,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.18,3720,2093,298,81,217,3.20,12.33,16,,,,,,,,5,4,1,0,8,0,0,,,,0,7,636
"2022-12-14 23:10:32",2,3,plops2,66e6553f-608c-410e-8a2f-362c8441debd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.82,7222,2563,1330,370,960,3.86,22.67,27,,,,,,,,7,8,0,0,12,1,0,,,,0,16,953
"2022-12-14 23:31:05",2,2,plops2,c71779a2-57c1-4e01-9866-85b39b1871b7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.69,5763,2207,1047,426,621,2.00,9.00,14,,,,,,,,7,6,0,0,5,1,0,,,,0,11,559
"2022-12-14 23:48:58",2,2,plops2,02f7d12a-8df0-416f-8d71-29115a6444a1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.88,1590,904,277,116,161,0.50,-1.00,2,,,,,,,,4,3,0,0,1,0,0,,,,0,1,361
"2022-12-14 23:59:54",2,2,plops2,339aa52b-b671-4136-81f5-a15dc1531d2c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.39,5735,1319,816,248,568,5.00,18.67,20,,,,,,,,4,8,0,0,7,3,0,,,,0,16,460
"2022-12-15 00:09:13",2,2,plops2,db7161e5-ec3d-4c91-9cf5-b83a3a487b7f,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,5.02,1268,1967,219,11,208,0.71,-2.00,5,,,,,,,,7,0,3,0,3,4,0,,,,0,1,521
"2022-12-15 00:19:27",2,2,plops2,94bd11a2-e96b-44cf-8d53-632538b47e58,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.4,4111,4504,599,230,369,0.93,0.33,14,,,,,,,,15,4,0,0,7,0,0,,,,0,2,904
"2022-12-15 00:37:16",2,2,plops2,0849d052-77d8-4432-a0d7-edc6b9d5043b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.53,3107,1719,186,107,79,2.75,10.00,11,,,,,,,,4,9,0,0,5,0,1,,,,0,12,465
"2022-12-15 00:47:38",2,2,plops2,2b969b58-abd5-4354-9174-b206df123376,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.37,3362,2004,473,295,178,1.43,4.67,10,,,,,,,,7,5,0,0,3,1,0,,,,0,5,511
"2022-12-15 00:57:45",2,2,plops2,087cfe1e-16be-451f-8c3c-be20628d97c1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.37,3882,4858,410,186,224,0.87,1.67,13,,,,,,,,15,11,0,0,3,1,0,,,,0,4,933
"2022-12-15 01:19:00",2,2,plops2,8f045c22-5740-455e-ba7b-d5506ae5bcc6,Deadlock,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.22,4411,1782,218,31,187,2.83,12.67,17,,,,,,,,6,5,0,0,4,0,0,,,,0,13,473
"2022-12-15 22:55:03",2,3,plops2,8fa3bc6e-73a4-4b1c-bd40-dc27258a8adb,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.56,4216,4076,471,257,214,0.83,1.33,10,,,,,,,,12,10,0,0,3,0,0,,,,0,4,594
"2022-12-15 23:06:45",2,3,plops2,ea4c4e2b-6190-4c97-abe2-96b9b3582492,Fragmentation,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,6.23,2869,1540,321,20,301,3.00,8.67,12,,,,,,,,4,2,0,0,7,2,0,,,,0,12,454
"2022-12-15 23:15:59",2,3,plops2,0a85a81e-3a7b-402e-ade4-32b4ab2bda55,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.18,7074,3099,339,143,196,2.36,15.00,26,,,,,,,,11,0,0,0,10,3,1,,,,0,22,953
"2022-12-15 23:35:15",2,2,plops2,5e2d3774-dae2-425d-84ca-1c910ccc4141,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.14,3857,2049,319,144,175,2.14,11.33,15,,,,,,,,7,10,0,0,5,0,0,,,,0,8,939
"2022-12-16 00:05:45",2,3,plops2,d4ec2134-d568-42b6-9abd-3c70f3ca0f65,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,40.66,2861,2090,391,159,232,2.33,9.67,14,,,,,,,,6,5,0,0,4,0,0,,,,0,9,596
"2022-12-16 00:19:06",2,2,plops2,4077d258-ac99-43e0-9966-533929947baa,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.48,2270,1059,315,96,219,3.00,9.33,9,,,,,,,,3,10,0,0,5,0,0,,,,0,5,558
"2022-12-16 00:30:14",2,3,plops2,f25d309b-c3cb-4256-a2a0-60f1767773da,Breaker,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,9.58,1597,1522,240,23,217,0.83,-1.00,5,,,,,,,,6,0,0,0,3,3,0,,,,0,5,507
"2022-12-16 00:42:14",2,3,plops2,d52bfaf8-8384-474e-8d32-38af36daf551,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,31.58,3293,1981,57,18,39,1.17,2.00,7,,,,,,,,6,3,0,0,3,2,0,,,,0,9,487
"2022-12-16 00:52:56",2,2,plops2,33bdf1b0-5461-4251-afb1-7c5a07238d32,Fragmentation,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,100,832,240,2,2,0,2.00,1.00,2,,,,,,,,1,0,0,0,2,1,0,,,,0,3,538
"2022-12-16 23:52:12",2,3,plops2,acd8bb12-e9a8-4e90-907e-7a4d006b45b2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.03,4911,1502,808,275,533,3.75,13.00,15,,,,,,,,4,6,0,1,5,2,0,,,,0,7,548
"2022-12-17 00:06:19",2,3,plops2,6d7194d9-5d4b-45c2-8a12-6929d13aabbe,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.68,6158,1864,1097,523,574,4.60,21.33,23,,,,,,,,5,10,0,0,8,2,0,,,,0,14,717
"2022-12-17 04:56:48",2,2,plops2,a9a5263f-2163-4f49-afac-df672f1630ea,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.36,8921,4251,1162,469,693,2.42,19.67,29,,,,,,,,12,8,0,0,7,0,0,,,,0,10,1121
"2022-12-17 05:19:09",2,2,plops2,8856118b-d648-49aa-bb56-8c3b77e08caa,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.17,4134,4042,391,204,187,1.08,2.33,13,,,,,,,,12,4,0,0,6,0,0,,,,0,8,525
"2022-12-17 05:31:28",2,2,plops2,0bc81aa9-3df0-439f-98de-2710fba32a6f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.77,6788,2318,373,167,206,2.33,10.67,14,,,,,,,,6,8,0,0,6,3,0,,,,0,10,599
"2022-12-17 05:49:16",2,2,plops2,63f0c888-c5c2-47f7-a708-308b377dc751,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.13,4467,2351,383,169,214,1.86,7.67,13,,,,,,,,7,5,0,0,3,1,0,,,,0,2,566
"2022-12-17 06:00:15",2,2,plops2,8d90151b-4520-4426-8090-bde2b78b05ce,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.77,3911,3737,556,210,346,0.92,1.00,11,,,,,,,,12,6,0,0,3,0,0,,,,0,2,609
"2022-12-17 06:11:46",2,2,plops2,20f6df80-1ba6-49ac-9180-f625c2595e7f,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.43,2577,3127,242,93,149,0.58,-4.33,7,,,,,,,,12,2,0,0,3,0,0,,,,0,2,400
"2022-12-17 06:23:30",2,2,plops2,8a4e96ab-724c-4af9-ab6d-0369b378840e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,39.04,3122,2206,561,219,342,1.00,1.67,7,,,,,,,,7,5,1,0,3,0,0,,,,0,4,572
"2022-12-17 06:37:56",2,2,plops2,d49736e5-67e6-4727-8cff-6ccb29245a2b,Deadlock,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.29,3812,1235,179,22,157,3.50,10.00,14,,,,,,,,4,0,0,0,5,2,0,,,,0,12,510
"2022-12-17 06:54:29",2,2,plops2,73c35fbd-c785-429c-893b-c01ff4b0ccbe,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,27.52,2878,2301,407,112,295,1.60,4.33,8,,,,,,,,5,4,0,0,5,0,0,,,,0,6,577
"2022-12-17 07:07:02",2,2,plops2,ece31db8-d5e4-42c9-8caf-f74d6d957db6,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,12.04,2546,2228,191,23,168,1.50,4.33,12,,,,,,,,8,1,0,1,4,6,0,,,,0,12,499
"2022-12-17 07:28:19",2,2,plops2,9a80ec75-3d95-4660-a99d-61ea1f8f0974,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,223,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,957
"2022-12-17 07:50:45",2,2,plops2,ccd2ec0d-2cd6-4165-bb75-a0c4fbe9f86d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.54,7858,3997,689,362,327,3.30,25.33,33,,,,,,,,10,7,0,0,6,3,1,,,,0,16,939
"2022-12-18 02:08:51",2,2,plops2,83fbb2ca-cb0b-4e8e-a72a-0eac2b37607f,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.49,2281,1295,164,91,73,4.50,8.33,9,,,,,,,,2,4,0,0,7,0,0,,,,0,7,321
"2022-12-18 02:17:23",2,3,plops2,5ac37cd8-3096-476a-a060-2c7b391f8d30,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.22,4731,2732,701,345,356,1.89,9.00,17,,,,,,,,9,3,0,0,6,0,0,,,,0,9,463
"2022-12-18 02:28:31",2,3,plops2,8c730495-adf6-49d2-9e35-dd5722dc8d2e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.49,4462,3414,364,202,162,2.38,12.67,19,,,,,,,,8,5,0,0,6,0,0,,,,0,10,430
"2022-12-18 02:36:58",2,3,plops2,1978752a-ae0e-46cf-8db1-9e348247f997,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.87,6716,3324,463,305,158,2.80,19.00,28,,,,,,,,10,3,0,0,6,0,0,,,,0,9,551
"2022-12-18 02:50:57",2,2,plops2,578d3b29-e90a-4ea3-9faa-5581ae9ef8d2,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.28,1934,2125,197,103,94,1.00,2.67,7,,,,,,,,7,8,0,0,3,0,0,,,,0,1,371
"2022-12-18 03:01:17",2,2,plops2,d3f4f306-6099-4932-9d59-9f4c2b6ac767,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.26,3478,2740,272,134,138,1.88,8.33,15,,,,,,,,8,4,0,0,4,0,0,,,,0,1,493
"2022-12-18 03:11:10",2,2,plops2,c342aad6-6a3f-45e3-b032-209b747a81ee,Argyle,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.45,7688,5415,694,364,330,1.59,14.67,27,,,,,,,,17,14,0,0,6,0,0,,,,0,17,778
"2022-12-18 03:31:56",2,2,plops2,51e442c1-ccec-4c58-8c21-f925961b22df,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.37,3910,1548,394,163,231,2.80,12.00,14,,,,,,,,5,9,0,0,4,1,0,,,,0,8,565
"2022-12-18 03:43:41",2,2,plops2,f6eb77bb-3432-4842-91a5-75fdfce79f02,Deadlock,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,6.51,3701,1591,261,17,244,2.60,8.00,13,,,,,,,,5,0,0,0,4,2,0,,,,0,14,458
"2022-12-18 03:54:42",2,2,plops2,7ff01cba-9940-47c2-8e54-56ddb616a0cc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.67,3030,2189,401,131,270,2.60,11.33,13,,,,,,,,5,10,0,0,5,1,0,,,,0,4,617
"2022-12-18 05:45:35",2,2,plops2,770dc351-0d6e-4c4f-8173-fa2d09afbfc2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.03,4558,2305,844,245,599,2.29,9.33,16,,,,,,,,7,1,0,0,5,0,0,,,,0,6,522
"2022-12-18 05:59:27",2,2,plops2,ae9aec06-c6c9-4b90-b267-a7045a3d0e4e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,69.94,2568,1189,163,114,49,3.00,5.67,6,,,,,,,,2,5,0,0,3,2,0,,,,0,1,494
