Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-02 20:25:50",,,plops2,a85bbb82-b505-4552-b274-39a6388c46f0,"Sword Base (Reach Remake)",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,278,115,3,2,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,287
"2022-12-02 20:33:49",,,plops2,7e246667-eee0-4b2d-a4ce-82f9f6ec5c74,"Krusty Krab Remake"," Purple Reign Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,73.91,598,229,46,34,12,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,180
"2022-12-02 20:41:42",,,plops2,00dda510-f9dc-496c-8f5a-f25976aad264,Arid,"CTF Ninja Flag",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,101
"2022-12-02 20:49:37",,,plops2,44bc1407-dc58-4385-8256-2e899f3c9b9b,Arid,"CTF Ninja Flag",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,173
"2022-12-02 20:54:00",,,plops2,5d1537b3-5bdb-4c53-a3af-37eb51eaa2c0,Void,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,229,0,2,0,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,272
"2022-12-02 21:00:34",,,plops2,b5dd7d82-3155-44cb-bed8-637c7aa76d9a,Lockout2,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,114
"2022-12-02 21:06:59",,,plops2,7f4ba9cf-09c9-4237-8549-883f92b53909,Cataclysmic,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,100
"2022-12-02 21:11:25",,,plops2,646a6139-e452-4e2f-b2c5-3033ed23e2ce,"Cup Pong",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,687,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,3,0,,,,0,0,84
"2022-12-02 21:18:34",,,plops2,91d29a6c-21bb-45c5-a16f-0ad71a7434c2,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,14.29,0,21,7,1,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,81
"2022-12-02 21:21:01",,,plops2,c5acd046-49a7-4d01-a308-5392e1dada84,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,25,229,229,4,1,3,1.00,0.00,1,,,,,,,,1,0,0,1,1,2,0,,,,0,0,105
"2022-12-02 21:27:36",,,plops2,cb795839-f0d7-4432-858e-c60489f14f44,"A Light in the Black",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,89
"2022-12-02 21:30:29",,,plops2,63fa263d-f7a7-405a-b441-59a15ac28239,"A Light in the Black","Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,229,0,2,1,1,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,38
"2022-12-02 22:58:02",,,plops2,4b0df879-e093-4500-9097-a8095cd1710b,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45,227,120,20,9,11,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,394
"2022-12-02 23:06:56",,,plops2,5e63ab5a-f3a5-4665-9b6e-32137f2cdddb,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0.89,1,1145,112,1,111,0.00,-4.00,0,,,,,,,,4,0,0,4,0,0,0,,,,0,0,220
"2022-12-02 23:12:09",,,plops2,c809e71d-c333-4209-8d6a-7a203fcda9b4,"Nacht der Untoten v5","CoD Bots",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,68.65,9657,917,185,127,58,14.33,41.67,43,,,,,,,,3,5,0,0,27,0,0,,,,0,41,207
"2022-12-02 23:20:16",,,plops2,f420bf8f-cd5c-4744-b0e4-77fe6be46b30,"Haven True","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,2.83,6245,3829,1379,39,1340,1.92,13.00,25,,,,,,,,13,3,0,0,8,0,0,,,,0,12,411
"2022-12-02 23:29:10",,,plops2,6f7e0a5d-93f6-4723-be77-fb3541f8acec,"The Cage","FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,11.11,1329,1338,99,11,88,1.20,1.33,6,,,,,,,,5,1,0,0,2,0,0,,,,0,2,161
"2022-12-02 23:35:12",,,plops2,49f0ac4d-d115-4611-94bf-76191f03c9c8,"Krusty Krab Remake"," Purple Reign Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.98,2709,1456,428,154,274,2.17,7.67,13,,,,,,,,6,2,0,0,4,0,0,,,,0,6,256
"2022-12-02 23:47:47",,,plops2,6ac99427-f334-41e1-932d-75120869aa18,"Grand Pit",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.87,1262,1118,133,65,68,0.80,-0.67,4,,,,,,,,5,1,0,0,2,0,0,,,,0,0,175
"2022-12-02 23:56:18",,,plops2,0f66c569-b297-42d5-b539-781d4e40ad80,"Boardwalk (Remake)","Team Oddball Fiesta",,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-12-02 23:59:11",,,plops2,6dc85795-0411-4f58-bdd4-7b6691d4c330,"Boardwalk (Remake)",CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.42,3976,3448,426,202,224,0.64,-2.00,9,,,,,,,,14,9,0,0,2,0,0,,,,0,5,565
"2022-12-03 00:12:24",,,plops2,63a0dbab-8144-4ac8-bb48-24a38b3f0db4,"A Light in the Black","Fiesta CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Draw,45.17,2718,3130,321,145,176,0.82,-0.33,9,,,,,,,,11,5,0,0,3,0,0,,,,0,5,458
"2022-12-03 00:21:48",,,plops2,6884c550-38f0-4ec7-9561-1ad7c32b42e0,"A Light in the Black","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.58,5689,3550,446,181,265,1.69,10.00,22,,,,,,,,13,3,0,0,7,0,0,,,,0,17,406
"2022-12-03 00:34:42",,,plops2,46913c16-936b-410f-94ae-5c6e79053c04,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,91.67,229,0,12,11,1,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,28
"2022-12-03 00:37:19",,,plops2,95808d28-7a46-4a92-8bc9-b93ec0af7252,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.75,7777,5177,117,43,74,1.18,6.00,26,,,,,,,,22,6,0,1,5,0,0,,,,0,23,617
"2022-12-03 00:53:26",,,plops2,ca50e2e2-9454-47d9-bacd-9fb97d261e9f,Arid,"CTF Ninja Flag",,,,0,0,,,,,,,,,,,,,2,,,,,Win,100,4194,2248,0,8,0,3.60,14.00,18,,,,,,,,5,3,0,0,7,0,0,,,,0,16,747
"2022-12-03 01:09:20",,,plops2,c7984eba-5814-4ac2-a8a5-6c27a3a7a653,Void,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,20.9,254,692,67,14,53,0.50,-1.00,1,,,,,,,,2,0,0,1,1,0,0,,,,0,0,93
"2022-12-03 01:12:40",,,plops2,6a2c3f14-d989-4a56-9438-9cda450a720d,"Zanzibar - Last Resort  Remake",CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,39.19,8311,3737,712,279,433,2.73,24.33,30,,,,,,,,11,16,0,0,6,2,0,,,,0,16,765
"2022-12-03 01:33:49",,,plops2,6619e4f2-5f9e-4dde-a86a-b26cea1357aa,SHIPWAR,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.33,981,627,97,43,54,2.00,3.00,4,,,,,,,,2,3,0,0,3,0,0,,,,0,3,235
"2022-12-03 01:43:15",,,plops2,0448b752-ef84-4947-8908-8b3f3ceb6cde,"Space Combat","Space combat gametype",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,39.11,23148,2605,2158,844,1314,2.67,19.67,24,,,,,,,,9,14,1,4,9,33,5,,,,0,25,1343
"2022-12-03 02:15:19",,,plops2,68440b06-df3b-4c52-a5b5-afca75485b09,"A Light in the Black","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.75,5387,3659,826,444,382,1.79,13.00,25,,,,,,,,14,6,0,0,4,0,0,,,,0,11,379
"2022-12-03 02:25:49",,,plops2,5226484b-6547-427f-b060-1ef0a22bbd8c,SHIPWAR,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,38.89,1148,1810,126,49,77,0.56,-3.33,5,,,,,,,,9,2,0,1,2,0,0,,,,0,3,346
"2022-12-03 02:37:35",,,plops2,652b7a7b-4927-4b32-bc3b-c02473ef4ab8,"Zanzibar - Last Resort  Remake",CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,35.91,9807,3204,1061,381,680,3.67,28.00,33,,,,,,,,9,12,1,0,22,3,0,,,,0,15,801
"2022-12-03 02:54:51",,,plops2,53c42213-67bb-42eb-a432-d76ccdd72271,"Keep on driving!!","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,80
"2022-12-03 03:00:17",,,plops2,8063deb5-8aa2-4b68-8520-201540d3be7a,Aliens,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,16
"2022-12-03 03:28:38",,,plops2,5f3432c3-8f69-4489-87d4-cd618f2067c9,"Krusty Krab Remake"," Purple Reign Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,29.74,7981,4254,1436,427,1009,1.76,15.00,30,,,,,,,,17,6,0,0,8,0,0,,,,0,13,478
"2022-12-03 03:40:21",,,plops2,588e34f1-9875-43a0-9ba8-c43dbc4d8377,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,5402,9195,0,0,0,1.00,0.00,8,,,,,,,,8,0,0,6,2,14,0,,,,0,2,1028
"2022-12-03 04:03:28",,,plops2,da24e7fa-12cf-4920-b3af-4eea3ad61575,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,1526,3451,0,0,0,0.50,-2.00,2,,,,,,,,4,0,0,2,1,4,0,,,,0,0,512
"2022-12-03 04:19:31",,,plops2,ebd3c16d-629b-44b0-938c-a20f64167b83,Mires,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.17,2271,667,144,42,102,9.00,8.33,9,,,,,,,,1,1,0,0,6,0,0,,,,0,5,341
"2022-12-03 04:26:43",,,plops2,bc044572-3d5d-4a59-988c-e6d79d2a3699,Ecliptic,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,21.15,219,174,52,11,41,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,147
"2022-12-03 04:32:29",,,plops2,bf4f0155-472e-461e-a392-b02ed6430e27,"Snowbound v3 trotski",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.75,4717,2411,308,144,164,4.00,12.33,16,,,,,,,,4,1,0,0,6,0,0,,,,0,13,482
"2022-12-05 01:43:58",,,plops2,1adaefb8-187e-42b8-bc7b-7f54608b37a0,Institute,Speedhalo,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,916,105,0,105,0.00,-4.00,0,,,,,,,,4,0,0,4,0,1,0,,,,0,1,573
"2022-12-06 22:42:45",,,plops2,6222df1c-08aa-4bfd-a391-4202b3908604,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,2046
"2022-12-06 22:55:02",,,plops2,c57b4bd4-17ee-487b-9d27-f68783c8e1b8,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,50.5,3080,2806,200,101,99,1.56,6.00,14,,,,,,,,9,3,0,0,5,0,0,,,,0,6,407
"2022-12-06 23:03:43",,,plops2,fcf5dbff-bcca-41d0-8dcb-75944d7fe0ef,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,30.3,153,69,33,10,23,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,55
"2022-12-06 23:06:35",,,plops2,f288a35c-bb1c-4f10-89e8-0bdc87fa0f01,Arid,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,32.54,1956,1236,295,96,199,0.20,-3.67,1,,,,,,,,5,1,0,0,1,1,0,,,,0,1,284
"2022-12-06 23:14:35",,,plops2,62b88e27-db7c-4780-bb15-bd0dc1c6f0ce,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,39.76,4266,3733,337,134,203,0.92,2.33,11,,,,,,,,12,10,0,0,3,0,0,,,,0,4,559
"2022-12-06 23:26:34",,,plops2,9e2fb95c-707c-4cdb-8387-0eca5a5ca71c,Arid,Slayer,,,,0,0,,,,,,,,,,,,,15,,,,,Loss,38.59,2815,3127,539,208,331,0.42,-6.67,5,,,,,,,,12,1,0,2,2,4,1,,,,0,1,663
"2022-12-06 23:56:38",,,plops2,268cd04a-9ab9-4d27-8196-9a5381e37307,"ECHO VALLEY: ZETA HALO WARS",Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,40.07,10686,780,272,109,163,2.00,3.00,6,,,,,,,,3,0,0,0,3,3,0,,,,0,1,411
"2022-12-07 00:05:10",,,plops2,2bac03de-01ec-4915-9fc1-19dace8bbbd4,"ECHO VALLEY: ZETA HALO WARS",CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,46.11,11241,735,939,433,506,4.00,9.67,12,,,,,,,,3,2,0,0,7,6,0,,,,0,8,732
"2022-12-07 00:19:48",,,plops2,bdcb4803-48e4-4128-a36c-c44bc947c0d2,"Spicy Sumo Bowl",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,40
"2022-12-07 00:22:11",,,plops2,84b2013d-e8a9-45cc-baab-96e5b50eefb8,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,1149,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,33
"2022-12-07 00:24:43",,,plops2,fbc8842c-76ac-4866-b56f-f6978e2ee13d,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-12-07 00:27:37",,,plops2,acc20e5e-739e-4290-8edf-37454d22ff32,"Sumo Bowl No Spice","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,4596,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,3,0,3,0,,,,0,0,48
