Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-06 06:12:04",,,"Fabled Fella",72dc67b5-ba82-4c62-8d97-995ed592d340,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.89,3935,1750,244,151,93,5.67,14.33,17,0,6,9,1,0,0,0,3,1,0,0,,0,0,,,1825,2,14,345
"2022-01-07 05:29:02",,,"Fabled Fella",48874b13-2d3c-47ff-adef-329cc1c0a4cc,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.18,2140,326,119,74,45,9.00,9.66,9,0,0,8,0,0,0,0,0,2,0,0,,0,0,,,1050,1,9,201
"2022-01-07 05:34:58",,,"Fabled Fella",74784ee4-34e6-4078-892f-7d44acfd70e5,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,,6200,50,,Cobra,0,,600,5,,1,1,1,0,,Win,56.67,3300,1200,270,153,117,16.00,18.66,16,3,0,7,0,0,0,10,0,8,0,0,,0,0,,,2100,1,18,307
"2022-01-07 05:42:03",,,"Fabled Fella",f50c8f3c-6cb4-44c6-b9c7-6085a1ac32e2,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.53,3083,771,137,98,39,13.00,14.66,13,3,3,7,0,0,0,0,1,8,0,0,,0,0,,,2940,2,10,370
"2022-01-07 05:50:59",,,"Fabled Fella",c3d1d19a-ad1b-4c01-836e-5102f9a13fdd,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.95,5335,1088,210,149,61,29.00,28.66,29,6,1,13,0,0,0,0,1,2,0,0,,0,0,,,3000,0,32,339
"2022-01-07 06:00:00",,,"Fabled Fella",669500b7-0367-4756-b861-0f2606f36ec4,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,48.91,1052,139,92,45,47,3.00,4.00,3,0,0,3,0,0,0,2,0,3,0,0,,0,0,,,470,0,3,186
"2022-01-07 06:05:37",,,"Fabled Fella",27c92b89-e0da-4bb9-bc55-4cad5c9d5459,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.53,3969,866,297,156,141,17.00,18.33,17,1,0,13,0,0,2,1,1,7,0,0,,0,0,,,2060,0,13,386
"2022-01-08 00:01:24",,,"Fabled Fella",85978cb1-362b-4754-9698-dd045af9d182,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.78,3345,788,236,134,102,7.00,13.66,14,1,2,8,0,0,0,0,2,5,0,0,,0,0,,,1700,0,7,335
"2022-01-08 00:45:52",,,"Fabled Fella",0e492897-f57e-4ced-8fd9-352ccc27d94e,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,59.01,2491,655,161,95,66,10.00,12.33,10,1,1,7,0,0,0,0,0,7,0,0,,0,0,,,1790,0,9,401
"2022-01-08 00:54:48",1,1,"Fabled Fella",18eb912b-656b-4eb9-b71e-4430f7da3c09,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.75,715,1347,48,21,27,0.67,-0.33,2,0,0,1,0,0,0,3,3,2,0,0,,0,0,,,330,1,3,308
"2022-01-08 01:02:15",,,"Fabled Fella",324a88be-f931-42b8-94f2-0abb5373af66,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,73.08,3270,894,208,152,56,16.00,16.00,16,2,1,10,0,0,0,0,0,0,0,0,,0,0,,,1600,4,12,303
"2022-01-08 01:14:15",,,"Fabled Fella",8a4a890d-fe21-4f08-916c-dab26e1e024b,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,71.76,4640,1367,301,216,85,9.50,18.66,19,0,1,14,0,0,0,3,2,5,0,0,,0,0,,,2205,4,21,337
"2022-01-08 01:22:44",,,"Fabled Fella",1f7e96c7-1d01-4724-b4b8-ac73aca8dd9a,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.63,2159,945,146,71,75,9.00,10.66,9,0,0,5,0,0,0,0,0,5,0,0,,0,0,,,1150,2,8,294
"2022-01-08 04:30:42",,,"Fabled Fella",74e86173-1e36-464b-8f3b-3fbc391bcca5,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.13,6152,2370,386,263,123,6.25,22.66,25,0,3,18,0,0,0,0,4,5,0,0,,0,0,,,2750,3,21,690
"2022-01-08 04:43:41",,,"Fabled Fella",a96c77c0-f9e8-4819-bcea-7e928c8180c9,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,69.11,4301,811,123,85,38,19.00,18.66,19,3,3,9,3,0,0,0,1,2,0,0,,0,0,,,2035,1,11,386
"2022-01-08 04:51:21",1,1,"Fabled Fella",682257b9-e129-42b8-9c3b-8cc3bf468fcd,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1370.766,6970,2,93.20,Cobra,0,,495,0,,1,1,1,0,,Win,61.54,1314,813,52,32,20,6.00,5.66,6,2,2,2,0,0,0,4,1,2,0,0,3,0,0,13,2,2485,0,6,277
"2022-01-08 22:30:42",,,"Fabled Fella",4e255283-d491-4387-ad5d-e029b8740ce7,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.6,8945,1991,615,385,230,12.67,36.33,38,1,4,27,0,0,0,0,3,4,0,0,,0,0,,,4910,6,23,784
"2022-01-08 22:45:50",1,1,"Fabled Fella",bd41b58e-e68a-4db8-a1af-cb85417a25b6,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1817.295,3600,200,94.78,Cobra,0,,0,0,,1,1,1,0,,Win,61.63,1327,169,86,53,33,6.00,7.00,6,0,2,4,0,0,0,0,0,3,0,0,6,0,0,7,1,850,0,5,150
"2022-01-08 22:50:30",1,1,"Fabled Fella",87530d3f-fad5-4b6d-97c5-ab3e5b2cec56,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,,10000,2,,Cobra,0,,605,0,,2,1,1,0,,Win,62.06,5433,1020,427,265,162,28.00,30.66,28,1,1,23,0,0,0,2,0,8,0,0,15,0,0,16,2,3220,4,24,361
"2022-01-08 23:00:08",,,"Fabled Fella",ba6e05a4-6b9b-4eea-8ca7-30adc681c039,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,70.52,5130,561,346,244,102,23.00,25.66,23,0,2,20,0,0,0,0,0,8,0,0,,0,0,,,2700,3,16,306
"2022-01-08 23:08:25",1,1,"Fabled Fella",f6bb9b6d-dc69-4cff-bfb2-4ff76cdbd737,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1652.140,3650,200,94.29,Cobra,0,,400,0,,1,1,1,0,,Win,57.08,2682,641,219,125,94,11.00,12.33,11,2,2,4,0,0,0,0,0,4,0,0,11,0,0,9,1,1450,0,7,187
"2022-01-08 23:14:03",,,"Fabled Fella",0ec4842c-d9aa-488f-a5ad-88f3313be084,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,75.61,912,87,41,31,10,4.00,4.33,4,0,1,3,0,0,0,1,0,1,0,0,,0,0,,,460,0,3,129
"2022-01-09 21:52:00",1,1,"Fabled Fella",08811ce1-ac81-4bef-a988-d8bb30b89a98,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1889.097,7580,2,94.97,Cobra,0,,320,0,,2,1,1,0,,Win,69.44,2492,602,180,125,55,11.00,11.33,11,0,2,9,0,0,0,1,1,4,0,0,7,0,0,14,2,1310,2,7,279
"2022-01-09 21:56:45",1,1,"Fabled Fella",810145a3-c36a-4cc8-9ca3-41309384ada5,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,985.616,3670,3,90.79,Cobra,0,,680,0,,3,0,1,1,,Win,69.44,2413,349,72,50,22,11.00,11.33,11,2,0,4,5,0,0,0,0,1,0,0,11,0,0,6,1,1175,0,9,251
"2022-01-09 22:02:56",,,"Fabled Fella",9e3cc839-f136-4eab-a7a1-8fc6c430a771,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.96,1620,255,108,41,67,9.00,10.00,9,1,0,8,0,0,0,0,0,3,0,0,,0,0,,,1185,0,5,190
"2022-01-09 22:09:51",,,"Fabled Fella",dec1a3c8-01f6-46d2-b770-9a386dd32ab3,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,70.86,3899,473,175,124,51,18.00,18.66,18,1,2,13,0,0,0,0,1,5,0,0,,0,0,,,2050,1,10,300
"2022-01-09 22:17:07",1,1,"Fabled Fella",0705f028-c445-4660-987e-cab75747d57b,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.88,5522,1095,170,95,75,28.00,28.66,28,7,3,5,0,0,0,0,0,2,0,0,,0,0,,,2900,2,26,337
"2022-01-09 22:25:50",,,"Fabled Fella",64627e43-8440-4d04-ba78-75ef047fcfaf,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.21,2519,297,152,90,62,11.00,11.66,11,1,1,8,0,0,0,0,0,2,0,0,,0,0,,,1275,2,9,203
"2022-01-11 05:58:56",1,1,"Fabled Fella",b12b2586-fa49-496d-97f5-90dc2d832208,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1864.136,3995,3,94.91,Cobra,0,,185,0,,2,1,1,0,,Win,46.39,2635,570,291,135,156,11.00,10.00,11,0,0,8,0,0,0,1,1,0,0,0,11,0,0,8,2,1235,1,10,202
"2022-01-11 06:04:43",,,"Fabled Fella",990b904b-6b51-49fc-9a0f-3380771b8c1b,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,75,5627,1046,292,219,73,25.00,26.00,25,1,1,20,0,0,0,0,0,3,0,0,,0,0,,,2650,3,16,374
"2022-01-11 06:12:14",1,1,"Fabled Fella",51c1de2b-df0c-4186-83c5-094058d4e3f0,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.87,4138,523,309,219,90,22.00,22.00,22,4,1,13,0,0,0,0,1,3,0,0,,0,0,,,2350,2,15,259
"2022-01-11 06:18:51",1,1,"Fabled Fella",358968eb-c0e7-4223-9164-ba8cd50e856a,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.89,5011,679,355,241,114,25.00,26.66,25,0,1,22,6,0,0,0,0,5,0,0,,0,0,,,2750,1,23,314
"2022-01-11 06:26:23",,,"Fabled Fella",3932ccff-0ff0-4ac8-9ff8-93c267c9879e,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.41,2019,231,169,119,50,9.00,9.33,9,0,0,8,1,0,0,0,0,1,0,0,,0,0,,,950,1,7,196
"2022-01-11 06:31:19",,,"Fabled Fella",c4f2e0d6-d79e-4f39-a5e9-5ceb45c48599,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.74,2387,271,179,132,47,13.00,14.00,13,0,1,11,0,0,0,0,0,3,0,0,,0,0,,,1625,1,10,200
"2022-01-11 06:36:57",,,"Fabled Fella",5fd50951-fe56-48e7-89f7-5bb621473a8f,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.68,6108,1001,402,260,142,29.00,30.33,29,7,3,16,0,0,0,0,0,4,0,0,,0,0,,,3100,4,30,361
"2022-01-11 06:44:34",,,"Fabled Fella",303372d9-f0d0-4286-a217-e2405abe678f,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.07,4002,921,290,180,110,18.00,18.33,18,3,3,12,0,0,0,0,0,1,0,0,,0,0,,,1850,4,17,262
"2022-01-11 06:51:38",1,1,"Fabled Fella",5268961b-cff3-4c63-9a69-6d8239d50e1a,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.9,2533,318,162,110,52,11.00,12.00,11,0,1,10,0,0,0,0,0,3,0,0,,0,0,,,1450,1,9,192
"2022-01-11 07:27:38",,,"Fabled Fella",a9e447e7-b884-4610-bd72-b6d4f64a7a54,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.15,2540,785,123,58,65,11.00,11.66,11,3,3,4,0,0,0,0,0,2,0,0,,0,0,,,1250,0,10,237
"2022-01-11 07:46:53",,,"Fabled Fella",29a0e3c1-138b-4dad-96a9-e34bdd2d62a1,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,71.08,5701,1398,370,263,107,9.67,27.00,29,1,0,24,0,0,0,0,3,3,0,0,,0,0,,,3075,6,27,337
"2022-01-11 07:52:03",,,"Fabled Fella",45efa2cb-166d-4597-94fd-e940dffa7932,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,69.1,4514,1220,233,161,72,11.50,22.33,23,0,0,18,1,0,0,0,2,4,0,0,,0,0,,,2500,2,15,350
"2022-01-12 07:39:42",,,"Fabled Fella",cd1fc599-8ce3-4b34-9bda-a2cadc5b7ee6,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.21,1467,135,61,41,20,10.00,10.00,10,1,2,7,0,0,0,0,0,0,0,0,,0,0,,,1480,2,9,302
"2022-01-12 07:46:10",,,"Fabled Fella",17da8102-457b-466e-8ac2-5981ead80afa,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,50.42,2827,306,119,60,59,12.00,12.33,12,0,1,9,2,0,0,0,0,1,0,0,,0,0,,,1600,1,10,269
"2022-01-12 07:52:07",,,"Fabled Fella",2826f9d1-1d11-47da-9079-ba8c0095621c,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,73.96,3629,796,265,196,69,15.00,15.66,15,1,0,13,0,0,0,0,0,2,0,0,,0,0,,,1735,3,14,196
"2022-01-12 07:56:31",,,"Fabled Fella",b59f0449-927c-43e8-8bb0-3ebea4372c97,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,73.26,5576,753,359,263,96,26.00,26.33,26,1,0,24,1,0,0,0,1,4,0,0,,0,0,,,2800,2,21,338
"2022-01-12 08:03:39",,,"Fabled Fella",0349828f-c4c9-4a1a-bfde-8fefe4f6e391,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.4,5038,1090,312,229,83,11.00,20.00,22,2,0,16,0,0,0,0,2,0,0,0,,0,0,,,2670,3,14,305
"2022-01-12 08:11:57",,,"Fabled Fella",bae7fb45-c620-4fea-b348-3c52c2d42b2a,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.9,1613,312,103,72,31,8.00,8.00,8,0,0,8,0,0,0,0,0,0,0,0,,0,0,,,900,0,6,289
"2022-01-12 08:18:05",,,"Fabled Fella",6a8b03af-fee1-4a64-b180-e084de287eae,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.67,3883,854,315,147,168,16.00,16.66,16,1,1,12,0,0,0,0,0,2,0,0,,0,0,,,2075,0,10,286
"2022-01-12 08:24:57",,,"Fabled Fella",80c5c0ee-3cc5-4e65-a110-15a6526a6784,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.63,4958,1304,386,207,179,25.00,25.66,25,1,3,20,0,0,0,0,1,5,0,0,,0,0,,,3425,1,13,534
"2022-01-12 08:36:03",,,"Fabled Fella",1efc0681-32ee-4d99-9b8a-74f48b50f52b,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.6,5112,1817,385,241,144,7.00,19.66,21,2,2,13,0,0,0,0,3,5,0,0,,0,0,,,2350,2,13,416
"2022-01-12 08:46:46",,,"Fabled Fella",1f0fcd84-84d4-49c4-aad0-f226d96ec0de,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.02,6235,1193,411,296,115,29.00,30.33,29,2,2,23,0,0,0,0,0,4,0,0,,0,0,,,3100,4,26,308
"2022-01-12 08:54:59",,,"Fabled Fella",c8528d89-65d6-492f-8427-2af72315af2e,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.22,1026,320,36,26,10,5.00,5.00,5,1,0,4,0,0,0,0,0,0,0,0,,0,0,,,855,0,3,345
"2022-01-12 09:03:00",,,"Fabled Fella",98713aca-f9ec-4f07-8258-5e05f83e3475,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.44,1589,258,156,74,82,8.00,9.00,8,2,0,6,0,0,0,0,0,3,0,0,,0,0,,,1175,1,7,196
"2022-01-12 09:13:22",,,"Fabled Fella",7752b968-0816-40c4-bc8a-140b29c84f06,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.88,5496,934,330,191,139,25.00,25.66,25,1,1,22,0,0,0,0,1,5,0,0,,0,0,,,2750,2,18,310
"2022-01-12 09:15:48",,,"Fabled Fella",57881f25-00a2-43b8-8a80-bb1332b5321f,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,70.33,2863,700,182,128,54,14.00,13.33,14,0,3,9,0,0,0,0,1,1,0,0,,0,0,,,1500,2,16,456
"2022-01-12 09:29:23",,,"Fabled Fella",ffa32ffd-db22-461f-bc08-6fef5e7bf8a6,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.26,3660,527,223,150,73,19.00,20.33,19,0,0,14,2,0,0,0,0,4,0,0,,0,0,,,2325,2,17,309
"2022-01-12 09:36:12",1,1,"Fabled Fella",650594e1-8abd-4816-9536-91820f597662,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,69.05,3251,696,210,145,65,17.00,16.33,17,0,2,14,1,0,0,0,1,1,0,0,,0,0,,,1750,3,14,218
"2022-01-12 23:03:18",,,"Fabled Fella",4c52e986-a0d7-4451-aed9-0386d3660f91,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.77,935,221,26,21,5,4.00,4.00,4,0,2,2,0,0,0,0,0,0,0,0,,0,0,,,1075,0,4,150
"2022-01-12 23:07:42",,,"Fabled Fella",d6415050-b297-43be-9e49-249ea3a51974,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.69,2821,727,156,90,66,12.00,12.66,12,0,0,12,0,0,0,0,0,2,0,0,,0,0,,,1810,2,12,265
"2022-01-12 23:14:11",,,"Fabled Fella",99f4f0f1-c1f5-45da-aec1-3774e742f402,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.27,2125,731,146,88,58,10.00,9.66,10,0,0,8,0,0,0,0,1,2,0,0,,0,0,,,1125,0,7,179
"2022-01-12 23:18:19",,,"Fabled Fella",163b8442-f36a-4d4a-9e7f-8443bd652676,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,5990,1318,414,276,138,26.00,27.33,26,1,2,23,0,0,0,0,1,7,0,0,,0,0,,,2950,3,22,371
"2022-01-12 23:26:10",,,"Fabled Fella",83b8e99e-1c10-4e18-8f8e-b2277956dd69,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.8,3322,396,241,161,80,15.00,16.33,15,2,1,11,0,0,0,0,0,4,0,0,,0,0,,,1950,2,17,229
"2022-01-12 23:38:51",,,"Fabled Fella",674689f4-2c7b-480e-b41e-3bbbe3c58470,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,77.02,6897,1415,383,295,88,13.50,27.33,27,2,3,19,2,0,0,0,2,7,0,0,,0,0,,,3050,7,22,339
"2022-01-13 22:45:01",,,"Fabled Fella",c60931b5-1169-48a5-ad38-93bca2264526,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.83,2974,499,211,160,51,10.00,12.00,10,0,0,10,0,0,0,0,0,6,0,0,,0,0,,,1450,2,10,206
