Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 10:32:15",1,1,CHITTEM,21b99baa-05ca-43e6-9834-3ad4c353ddfe,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.23,4212,3895,532,214,318,1.90,11.33,19,,,,,,,,10,7,0,0,,0,0,,,,0,6,483
"2021-11-16 10:41:25",1,1,CHITTEM,c8e60828-e7bf-4a65-a6cd-c3319b6bdc8e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.61,8245,6330,720,422,298,1.83,20.33,33,,,,,,,,18,16,0,0,,0,0,,,,0,10,901
"2021-11-16 10:58:14",1,1,CHITTEM,9142063f-e0d3-486b-99c8-6648678a1dde,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,57.11,4388,2254,380,217,163,2.71,13.00,19,,,,,,,,7,3,0,0,,0,0,,,,0,11,393
"2021-11-16 11:06:02",1,1,CHITTEM,29a3e5d9-9460-4fe1-9d42-68c12ef682d7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,2,,,,,Win,52,5499,4010,525,273,252,2.33,15.00,21,,,,,,,,9,9,0,0,,0,0,,,,0,12,746
"2021-11-17 07:45:54",1,1,CHITTEM,83ec8af3-67a7-47c1-aa72-c14f29b26bcf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1203,1188,,,,,,,,,,,,,8,,,,,Left,53.22,4160,5744,513,273,240,0.41,-10.33,9,,,,,,,,22,8,0,0,,0,0,,,,0,1,806
"2021-11-17 08:17:36",1,1,CHITTEM,e7009b6c-bdc6-4802-81a8-ec34d2d2548d,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.55,4465,870,417,240,177,14.00,16.67,14,,,,,,,,0,8,0,0,,0,0,,,,0,7,371
"2021-11-17 08:22:48",1,1,CHITTEM,7fecd787-c28b-4aa7-a984-b7b1dfb1fd17,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.97,2173,2520,144,59,85,0.75,-2.00,6,,,,,,,,8,0,0,0,,1,0,,,,0,0,510
"2021-11-17 08:34:47",1,1,CHITTEM,1ad947be-23c6-44a7-b9b6-9d2734504acf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1188,1191,,,,,,,,,,,,,2,,,,,Win,56.86,4121,3291,401,228,173,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,5,491
"2021-11-17 08:44:36",1,1,CHITTEM,c58e18f5-4528-421d-b1dc-3c80ca89f4d3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1191,1191,,,,,,,,,,,,,6,,,,,Loss,38.57,3423,3617,446,172,274,1.30,3.67,13,,,,,,,,10,2,0,1,,0,0,,,,0,3,549
"2021-11-17 08:56:21",1,1,CHITTEM,4d7cf722-b718-4b26-af3a-d9101add6e83,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1191,1191,,,,,,,,,,,,,5,,,,,Loss,50.36,3978,5074,417,210,207,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,4,637
"2021-11-17 09:12:04",1,1,CHITTEM,e6ba6615-e112-4b14-9e51-4979b5f3c50a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1191,1206,,,,,,,,,,,,,2,,,,,Win,60.59,3752,1713,236,143,93,20.00,20.67,20,,,,,,,,0,2,0,0,,0,0,,,,0,9,489
"2021-11-17 09:21:39",1,1,CHITTEM,600d3782-04a0-4ed4-9eed-a0ac4c2f09c1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,48.01,4402,4935,527,253,274,1.27,5.33,19,,,,,,,,15,4,0,0,,0,0,,,,0,8,669
"2021-11-17 09:34:05",1,1,CHITTEM,2b1bca55-a1cc-4f7a-b8f5-77822aea95a3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,38.21,2040,4732,301,115,186,0.18,-13.67,3,,,,,,,,17,1,0,0,,0,0,,,,0,2,533
"2021-11-17 09:45:44",1,1,CHITTEM,5d12d7d4-168f-4b52-a6d8-4c1902387a32,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,58.53,5217,5188,381,223,158,0.89,-0.33,17,,,,,,,,19,5,0,0,,0,0,,,,0,6,698
"2021-11-17 09:58:38",1,1,CHITTEM,78719797-c13b-40f0-87dc-33e3ddcdf02e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,7,,,,,Loss,47.31,5178,4797,446,211,235,1.27,5.33,19,,,,,,,,15,4,0,0,,0,0,,,,0,9,742
"2021-11-17 10:19:06",1,1,CHITTEM,e5ac1e2b-9818-4c66-8673-3d4d987f7d8e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,53.97,5200,4556,504,272,232,1.29,5.67,18,,,,,,,,14,5,0,0,,0,0,,,,0,6,660
"2021-11-17 10:35:14",1,1,CHITTEM,25ebf78a-ab02-491a-8e88-ce993477018f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,7,,,,,Loss,48.36,9667,6996,821,397,424,1.90,22.00,38,,,,,,,,20,12,0,0,,0,0,,,,0,16,1089
"2021-11-17 10:55:54",1,1,CHITTEM,eec97a27-151d-463e-9abb-f17008155426,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,40.4,3004,4035,448,181,267,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,3,638
"2021-11-18 08:29:30",1,1,CHITTEM,83a95350-0562-455f-96ef-1068b623cbd8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.21,2990,2576,308,130,178,2.25,5.67,9,,,,,,,,4,2,0,0,,0,0,,,,0,7,545
"2021-11-18 08:38:16",1,1,CHITTEM,bb3bd3d0-22af-4ff5-88c1-331b05d5d9f4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,56.97,2306,2979,244,139,105,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,3,391
"2021-11-18 08:46:54",1,1,CHITTEM,d0716b66-3997-47c9-8199-c5c5cd4edce6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,,,,,Win,52.86,3895,3307,420,222,198,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,2,520
"2021-11-18 08:57:56",1,1,CHITTEM,a62e9e42-77cf-4aaa-b09a-e4eaaa5e4640,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,,,,,Loss,51.48,2380,4015,270,139,131,0.83,-1.67,10,,,,,,,,12,1,0,0,,0,0,,,,0,4,604
"2021-11-18 09:09:59",1,1,CHITTEM,774709d0-8cce-44e0-9bc7-1e79fb55c213,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,3,,,,,Win,56.3,5669,5745,579,326,253,1.24,6.00,21,,,,,,,,17,6,0,0,,0,0,,,,0,4,735
"2021-11-18 09:23:20",1,1,CHITTEM,46e5bd8e-b6c1-411b-89f0-1c185860756a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1212,1212,,,,,,,,,,,,,8,,,,,Loss,46.46,3450,4834,480,223,257,0.44,-8.00,8,,,,,,,,18,6,0,0,,0,0,,,,0,3,609
"2021-11-18 09:35:39",1,1,CHITTEM,074b2682-e110-4c99-8f94-9916f056f1cf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,2,,,,,Win,50.4,4563,4487,498,251,247,1.23,5.33,16,,,,,,,,13,7,0,0,,0,0,,,,0,4,739
"2021-11-18 09:49:11",1,1,CHITTEM,0c8f2002-d249-4b9a-b90e-9befed33f517,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,,,,,Loss,46.5,4236,5945,585,272,313,0.53,-7.00,10,,,,,,,,19,6,0,0,,0,0,,,,0,5,885
"2021-11-18 10:04:42",1,1,CHITTEM,b759d649-3b58-41ee-a790-e94785b4a0e3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,4,,,,,Win,40.13,3120,3267,456,183,273,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,1,551
"2021-11-19 10:28:02",1,1,CHITTEM,5c7e49bb-f7f4-4569-8483-accaa0538b75,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.12,2059,1869,352,99,253,1.67,3.00,5,,,,,,,,3,3,0,0,,0,0,,,,0,0,424
"2021-11-19 10:37:46",1,1,CHITTEM,9d7452a1-7b96-4fcb-9389-78c8f1e31507,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.72,2698,1338,282,112,170,4.50,8.33,9,,,,,,,,2,4,0,0,,0,0,,,,0,4,290
"2021-11-19 10:44:41",1,1,CHITTEM,daa4eaa2-3bd7-4514-a5e8-312dccaa410f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,47.6,9293,4879,855,407,448,4.22,31.67,38,,,,,,,,9,8,0,0,,0,0,,,,0,22,958
"2021-11-19 11:02:43",1,1,CHITTEM,7dc9dd6b-4377-4adb-9f8d-73a802257e47,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,2,,,,,Win,49.17,4469,3359,545,268,277,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,5,599
"2021-11-19 11:14:52",1,1,CHITTEM,fa3f0ce2-ff41-4d51-83ff-178003390c42,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,,,,,Win,47.92,2137,1330,192,92,100,2.33,4.00,7,,,,,,,,3,0,0,0,,0,0,,,,0,1,269
"2021-11-19 11:20:27",1,1,CHITTEM,2a329eb6-f833-4115-9a50-1cf54926cd5e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,,,,,Loss,51.09,4904,4685,548,280,268,1.07,2.67,16,,,,,,,,15,5,0,0,,0,0,,,,0,5,746
"2021-11-19 11:34:08",1,1,CHITTEM,cccfdf51-fbfd-4fc4-a0fe-6a0303b83a89,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,7,,,,,Loss,50.1,6242,4476,521,261,260,2.09,13.00,23,,,,,,,,11,3,0,0,,0,0,,,,0,14,874
"2021-11-19 12:06:03",1,1,CHITTEM,1f8e9a9b-815f-4e5c-8ec2-3be18d438756,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,1,,,,,Win,45.33,4005,2896,514,233,281,2.67,12.00,16,,,,,,,,6,6,0,0,,0,0,,,,0,3,455
"2021-11-19 12:14:37",1,1,CHITTEM,1b827b5c-f510-4d14-836b-b9488eb30d9d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,1,,,,,Win,52.26,2927,1809,287,150,137,2.40,7.33,12,,,,,,,,5,1,0,0,,0,0,,,,0,4,444
"2021-11-19 12:23:36",1,1,CHITTEM,933ea7b0-feff-4086-9a0f-bd254c086865,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,2,,,,,Win,48.81,4134,4192,506,247,259,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,8,544
"2021-11-19 12:34:59",1,1,CHITTEM,57feccd9-6ec5-4c9b-85a0-b33456fbf7fd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,3,,,,,Win,45.06,3545,2521,324,146,178,2.80,10.67,14,,,,,,,,5,5,0,0,,0,0,,,,0,3,457
"2021-11-19 12:43:19",1,1,CHITTEM,6f4d80f5-9f48-4f79-91d6-d88cf64f339a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1275,1290,,,,,,,,,,,,,2,,,,,Win,60.1,4480,4182,386,232,154,1.67,9.67,20,,,,,,,,12,5,0,0,,0,0,,,,0,9,590
"2021-11-19 12:54:24",1,1,CHITTEM,24a2cfe3-a29f-46f5-a002-bdc9485508a1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,3,,,,,Win,49.42,5607,4370,599,296,303,2.00,14.33,22,,,,,,,,11,10,0,0,,0,0,,,,0,5,721
"2021-11-19 13:07:52",1,1,CHITTEM,70e77ca5-280e-444e-ba96-79a18cd35b87,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,1,,,,,Win,50.39,7338,5429,774,390,384,2.00,18.00,28,,,,,,,,14,12,0,0,,0,0,,,,0,11,822
"2021-11-19 13:23:13",1,1,CHITTEM,e6b74d45-f7c0-4cfc-9613-3c2031a7cc2c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,1,,,,,Win,59.14,4752,3550,443,262,181,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,8,516
"2021-11-19 13:35:00",1,1,CHITTEM,bd5f33ab-42e4-469c-a143-9549759c9d1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1323,1338,,,,,,,,,,,,,3,,,,,Win,51.48,6257,4005,573,295,278,1.83,15.00,22,,,,,,,,12,15,0,0,,0,0,,,,0,7,619
"2021-11-19 13:46:36",1,1,CHITTEM,8c9f036f-c088-4d1d-a4be-f9828255f4ae,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,5,,,,,Loss,53.75,3451,3030,307,165,142,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,4,530
"2021-11-19 13:56:47",1,1,CHITTEM,3a86a56f-9e5c-4172-82c1-31217e4e4b26,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,5,,,,,Loss,52.96,3277,3312,355,188,167,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,2,488
"2021-11-19 14:09:11",1,1,CHITTEM,efb4364b-3f0c-4245-8473-5e24b5d2bbb2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1338,1353,,,,,,,,,,,,,4,,,,,Win,54.69,8491,7709,810,443,367,1.36,12.67,30,,,,,,,,22,14,0,0,,0,0,,,,0,8,964
"2021-11-20 10:56:58",1,1,CHITTEM,2a3d51a4-fdda-4e3e-9bcf-acd812508c63,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.5,332,225,8,3,5,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,343
"2021-11-20 10:59:57",1,1,CHITTEM,df590c96-26c7-4ba4-88c4-367fcc658dd4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1353,1356,,,,,,,,,,,,,1,,,,,Win,46.58,5600,5197,599,279,320,1.27,6.67,19,,,,,,,,15,8,0,0,,0,0,,,,0,6,826
"2021-11-20 11:16:41",1,1,CHITTEM,a61ae9d1-bae9-44f0-9ce4-5ad4e5a4ddbc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,5,,,,,Loss,42.69,4299,3646,506,216,290,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,9,595
"2021-11-20 11:27:54",1,1,CHITTEM,c205bf37-f284-45b9-9515-842e4407499b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1356,1359,,,,,,,,,,,,,2,,,,,Win,46.99,4741,3415,564,265,299,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,2,593
"2021-11-20 11:43:18",1,1,CHITTEM,d575920f-7def-4583-bb83-ca7ed230e1da,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,1,,,,,Win,49.54,3778,2793,432,214,218,2.67,12.00,16,,,,,,,,6,6,0,0,,0,0,,,,0,5,628
"2021-11-20 11:55:07",1,1,CHITTEM,b4dd1028-b496-456b-80e9-b12489aeeb2c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,4,,,,,Win,51.19,3163,2284,295,151,144,1.67,5.67,10,,,,,,,,6,5,0,0,,0,0,,,,0,2,406
"2021-11-20 12:04:18",1,1,CHITTEM,78b8f4eb-90a0-4fce-9433-3801a5018fad,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,8,,,,,Loss,54.55,5009,3714,473,258,215,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,7,573
"2021-11-20 12:16:27",1,1,CHITTEM,be933810-29ac-4856-8028-2a79c7be4f4c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,,,,,Loss,57.83,8714,5924,766,443,323,1.58,15.33,30,,,,,,,,19,13,0,0,,0,0,,,,0,6,862
"2021-11-20 12:32:16",1,1,CHITTEM,9f65faf5-6177-4b78-9509-0643bc13e7f4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,1,,,,,Win,46.73,8532,5821,779,364,415,1.94,18.67,31,,,,,,,,16,11,0,0,,0,0,,,,0,8,952
"2021-11-20 12:55:50",1,1,CHITTEM,ed827659-721d-4960-9ec5-8b0fab1544fb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,1,,,,,Win,50.62,5032,3188,403,204,199,2.44,14.00,22,,,,,,,,9,3,0,0,,0,0,,,,0,8,585
"2021-11-20 13:08:51",1,1,CHITTEM,a0141c78-b184-4c2f-898e-9958164414cd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,7,,,,,Loss,48.56,3472,3744,451,219,232,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,2,471
"2021-11-20 13:18:34",1,1,CHITTEM,96cabc89-3663-4982-83ed-da6add9d5637,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,7,,,,,Loss,53.21,5264,3979,483,257,226,2.27,15.00,25,,,,,,,,11,3,0,0,,0,0,,,,0,10,598
"2021-11-20 13:30:59",1,1,CHITTEM,b704a628-90b4-4760-8a87-17ba3b489559,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,1,,,,,Win,51.32,6049,5110,530,272,258,1.38,7.67,22,,,,,,,,16,5,0,0,,0,0,,,,0,8,730
"2021-11-20 13:44:38",1,1,CHITTEM,6b4a8280-6157-4f44-bf52-c460e9678766,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,6,,,,,Loss,41.56,3182,2919,320,133,187,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,3,488
"2021-11-20 13:54:19",1,1,CHITTEM,2c2d0a4b-aebc-435d-83aa-fddb89295cab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,8,,,,,Loss,45.51,2531,2584,312,142,170,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,2,446
"2021-11-20 14:03:37",1,1,CHITTEM,e06afd7d-bb38-4733-8205-c983f37aa09c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,8,,,,,Loss,44.41,2314,3262,313,139,174,0.50,-4.00,5,,,,,,,,10,3,0,0,,0,0,,,,0,1,503
"2021-11-21 08:45:07",1,1,CHITTEM,69d08787-014c-4554-9769-1350ccdefd0b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,1,,,,,Win,43.93,6916,7637,610,268,342,1.04,4.67,26,,,,,,,,25,11,0,0,,0,0,,,,0,10,1113
"2021-11-21 09:05:51",1,1,CHITTEM,b24349b3-f645-4b46-ae24-bc3c7fe30317,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,5,,,,,Loss,53.46,4034,4618,361,193,168,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,9,648
"2021-11-21 09:19:49",1,1,CHITTEM,dc551050-bca3-4e93-8b27-b469a62c5f68,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,5,,,,,Loss,61.21,4062,3519,348,213,135,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,4,464
"2021-11-21 09:32:24",1,1,CHITTEM,94f22229-844c-4ab7-99a6-16381abb676a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1398,1413,,,,,,,,,,,,,1,,,,,Win,49.28,5169,3514,556,274,282,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,11,592
"2021-11-21 09:45:26",1,1,CHITTEM,3a7c0ab4-0816-4c04-9e9d-84e5db0aee4d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,7,,,,,Loss,49.58,5282,4116,478,237,241,2.00,13.67,24,,,,,,,,12,5,0,0,,0,0,,,,0,7,575
"2021-11-21 10:28:53",1,1,CHITTEM,14649522-34b6-4c31-bb8a-6260a1e249f3,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,215,0,40,20,20,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,394
"2021-11-21 10:39:30",1,1,CHITTEM,5022c2eb-2dca-4a55-8632-74c5dfbdeda9,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.1,694,93,79,38,41,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,2,188
"2021-11-21 10:43:32",1,1,CHITTEM,20b0e0c7-193f-497d-a02b-19019d7927de,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.24,373,423,82,33,49,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,348
