Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-21 23:35:22",,,Emplvs,652db6a5-42b5-4d68-852c-a49bf511f83a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.78,9553,9902,740,472,268,1.00,4.00,41,12,0,24,0,0,0,0,41,12,0,0,4,0,0,,,4700,0,14,919
"2022-03-22 00:12:38",,,Emplvs,0899e999-884d-490b-95f8-950b0d4ff34e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-03-22 00:17:13",,,Emplvs,5a285fe8-5347-47dc-8141-8f536ffc3349,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.66,7777,11004,647,386,261,0.53,-11.66,24,9,1,10,0,0,0,0,45,28,0,0,2,0,0,,,3800,0,8,918
"2022-03-28 22:10:04",,,Emplvs,7359e631-ccf2-4720-b503-d88bddf12a31,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.12,10517,8257,825,463,362,1.37,15.66,41,9,1,23,0,0,0,0,30,14,0,0,6,0,0,,,4800,0,16,928
"2022-03-28 22:46:34",,,Emplvs,74d4ded6-c90c-4bd9-b454-f5063236ff0d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.57,8979,9938,705,420,285,1.00,5.00,36,10,2,14,0,0,0,0,36,15,0,0,7,0,0,,,4350,0,7,923
"2022-03-29 04:42:34",,,Emplvs,6962a6d4-305a-49ea-8567-2b752755b30e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,185
"2022-04-04 22:19:45",,,Emplvs,4d6dac74-5072-4aa2-a209-9a6d68e20a65,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.43,9204,8102,739,417,322,1.41,15.66,38,9,0,17,0,0,0,0,27,14,0,0,6,0,0,,,4500,0,14,923
"2022-04-04 22:45:57",,,Emplvs,56f3a166-7f33-4e85-9127-f6cba09d529c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.6,9906,9975,826,484,342,1.14,11.33,40,9,1,22,0,0,0,0,35,19,0,0,4,0,0,,,4950,0,13,917
"2022-05-30 22:07:27",,,Emplvs,f0349486-ac53-425c-9eb8-1063d9e9cc9c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.29,9155,8560,775,444,331,1.10,7.33,34,6,3,19,0,0,0,0,31,13,0,0,5,0,0,,,4050,0,13,918
"2022-05-30 22:35:35",,,Emplvs,611336db-152f-4a20-a728-27e24252d9dd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.87,9756,9586,738,464,274,1.08,9.33,39,14,1,21,0,0,0,0,36,19,0,0,6,0,0,,,4850,0,10,918
"2022-06-06 22:16:15",,,Emplvs,243ca3f0-792e-4c72-9f9d-655f6fff1ab2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.1,8036,9368,710,448,262,0.59,-9.33,22,4,1,15,0,0,0,0,37,17,0,0,3,0,0,,,3050,0,5,919
"2022-06-13 22:09:09",,,Emplvs,45fdd784-ef0c-4b2c-8ceb-f56edc182158,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.22,8309,8823,757,418,339,1.06,6.00,33,6,0,20,0,0,0,0,31,12,0,0,4,0,0,,,3900,0,8,917
"2022-06-13 22:45:49",,,Emplvs,1cef5626-bd15-40d7-88b9-cda430b21314,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.36,10479,9012,839,540,299,1.21,12.00,40,6,2,30,0,0,0,0,33,15,0,0,4,0,0,,,4750,0,13,919
"2022-06-13 23:13:48",,,Emplvs,e54d230d-f0b2-4603-b123-c2671b20d69d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.67,10698,10365,746,475,271,1.11,9.33,41,14,2,18,0,0,0,0,37,16,0,0,4,0,0,,,4900,0,8,918
"2022-06-13 23:51:05",,,Emplvs,9768cc0f-4e7f-49b8-bfef-e6bcc3774312,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.22,8281,9476,699,393,306,0.89,3.00,32,8,1,17,0,0,0,0,36,21,0,0,5,0,0,,,4250,0,9,918
"2022-06-20 22:08:29",,,Emplvs,750b2c0b-0d8b-4e7d-b451-8da9dcfa6e0c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.68,9699,7015,847,497,350,1.65,17.33,38,5,1,25,0,0,0,0,23,7,0,0,8,0,0,,,4150,0,11,918
"2022-06-20 22:45:03",,,Emplvs,1409cc09-8b08-4a1d-aaa7-204b179cfbc1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.37,6233,8980,681,343,338,0.54,-10.33,19,2,1,14,0,0,0,0,35,17,0,0,3,0,0,,,2750,0,5,919
"2022-06-27 22:05:41",,,Emplvs,f5b60df3-d16c-403b-9e3c-6fada44ce74c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.15,9071,8002,791,460,331,1.20,9.66,30,4,3,17,0,0,0,0,25,14,0,0,6,0,0,,,3700,0,11,921
"2022-06-27 22:34:06",,,Emplvs,70e980e1-5822-4a5e-8812-618ff8a3f1c3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.43,9953,8736,821,529,292,1.13,10.00,36,5,3,28,0,0,0,0,32,18,0,0,5,0,0,,,4500,0,13,920
"2022-06-27 23:06:24",,,Emplvs,834fb567-2058-4fb7-8eb6-2ed6e5e401b2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.1,9591,10272,772,464,308,0.85,1.00,35,8,2,23,0,0,0,0,41,21,0,0,4,0,0,,,4550,0,6,921
"2022-06-29 00:27:04",,,Emplvs,ab19cce5-e8a2-49fc-9b66-6a6588dda1bb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.91,5459,6020,638,395,243,0.60,-6.00,9,1,0,8,0,0,0,0,15,0,0,0,3,0,0,,,900,0,2,881
"2022-06-29 00:44:02",,,Emplvs,aaa3ec3a-865a-42b4-aba2-edd01b04d4c3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.48,5863,6381,625,403,222,0.93,-1.00,14,0,0,14,0,0,0,0,15,0,0,0,4,0,0,,,1400,0,7,755
"2022-07-11 22:06:13",,,Emplvs,ae4c6919-f0ea-4db3-81d7-c1479cd68618,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.43,8452,8630,718,398,320,1.06,7.66,35,6,5,21,0,0,0,0,33,17,0,0,5,0,0,,,4350,0,13,920
"2022-07-17 02:16:05",,,Emplvs,55c387c0-096c-409b-a4df-566fbe753123,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-07-17 04:51:01",,,Emplvs,565c5f03-7588-4beb-b37f-f44bfc5346b5,Breaker,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-07-17 04:53:52",,,Emplvs,eef20313-029a-4a0e-ae8d-bf86f0c426cb,Breaker,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,30.95,389,251,42,13,29,1.00,0.66,1,0,0,1,0,0,0,0,1,2,0,0,1,0,0,,,270,0,0,252
"2022-07-17 04:59:17",,,Emplvs,c7f19360-175c-4d20-8861-7e8bebf2e336,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,345,0,0,250
"2022-07-21 00:16:53",,,Emplvs,2cfc96c2-7d5a-4e8b-8749-001d1230b8cc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2022-07-21 05:26:11",,,Emplvs,b2fa13bf-527f-494f-a29f-aa6f1df1513a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,140,143,0,143,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,128
"2022-07-21 07:38:55",,,Emplvs,d7a5737a-fd68-49d9-8e20-72ed4d37697c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,62
"2022-07-22 03:19:01",,,Emplvs,bfb77b46-c6a3-43a1-b5e0-c290717fe71d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-07-22 03:24:00",,,Emplvs,94a90e80-da2e-4455-8c0f-527197d41413,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-07-22 06:51:22",,,Emplvs,53c724ed-e84a-400a-92d9-dc1f50cbe72d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-07-25 02:03:11",,,Emplvs,2845b291-a4bd-4305-917e-a0fdaa5153dd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-07-25 05:49:39",,,Emplvs,a535552a-1e14-4ce4-bfaf-8f04db8c1d98,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-07-25 05:52:34",,,Emplvs,13fffa89-0c24-4100-845f-f80d5818a268,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-07-25 16:55:52",,,Emplvs,88d39cf3-19bb-4327-8ff8-86f7fda7571d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-07-25 16:58:50",,,Emplvs,6e274f4e-c7d0-4eb3-9d24-f98625c41fb1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-08-01 22:18:19",,,Emplvs,d52fa1e7-7931-4612-95c6-4c740ec7a896,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.28,9145,8213,637,384,253,1.54,15.33,40,8,0,22,0,0,0,0,26,4,0,0,5,0,0,,,4200,0,15,918
"2022-08-01 22:44:02",,,Emplvs,8b33efb9-cb06-4fdf-be2f-7d4d6066276f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.89,9363,10193,743,445,298,0.98,5.00,39,11,4,20,0,0,0,0,40,18,0,0,6,0,0,,,4800,0,6,918
"2022-08-01 23:15:39",,,Emplvs,71cf9956-4758-4bdd-847f-42b9610a76b3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.66,10834,10103,798,508,290,0.95,6.66,37,11,1,23,0,0,0,0,39,26,0,0,3,0,0,,,5000,0,12,917
"2022-08-02 07:06:32",,,Emplvs,d5ad940d-df3b-48d3-a573-af953fa117f2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,188
"2022-08-08 22:15:18",,,Emplvs,c9b612db-5b98-423a-80b6-299a02b094dc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.02,8866,8056,798,455,343,1.00,8.00,31,4,2,17,0,0,0,0,31,24,0,0,3,0,0,,,4300,0,11,919
"2022-08-08 22:42:43",,,Emplvs,7b3e74d8-cb35-43c5-8fd2-65c8ae537517,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.03,9031,10351,668,401,267,0.90,1.00,37,14,2,18,0,0,0,0,41,15,0,0,2,0,0,,,4450,0,7,918
"2022-08-15 22:10:50",,,Emplvs,24c4139b-7a02-4c80-974f-2808d285ccd2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.03,8034,8471,603,368,235,0.97,4.00,33,6,1,15,0,0,0,0,34,15,0,0,4,0,0,,,4050,0,20,926
"2022-08-15 22:35:41",,,Emplvs,364075f5-9aec-4796-8de9-f20ee293e65d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.54,10006,10208,560,367,193,1.08,8.00,40,12,2,22,0,0,0,0,37,15,0,0,5,0,0,,,4750,0,13,920
"2022-08-15 23:05:29",,,Emplvs,a66315d0-72f9-4060-9be1-6db0202fdb66,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.85,9897,10150,627,369,258,1.00,4.00,40,11,4,20,0,0,0,0,40,12,0,0,4,0,0,,,4600,0,12,918
"2022-08-15 23:34:51",,,Emplvs,35419dd0-9bab-45dd-b6c5-88ae5d3cd2f2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65.71,9561,10195,697,458,239,0.95,2.33,39,14,2,20,0,0,0,0,41,13,0,0,4,0,0,,,4550,0,11,918
"2022-08-19 06:45:42",,,Emplvs,3fbc9144-aa99-4ace-937e-a61263937340,Catalyst,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,100,3528,3831,1,1,0,0.93,-0.66,14,1,0,0,14,0,0,0,15,1,0,2,2,0,0,,,1250,0,5,438
"2022-08-19 06:59:48",,,Emplvs,90c99443-dda0-4b90-9181-aafc3dc8d16b,"Live Fire","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,5362,3194,4,4,0,1.92,12.33,25,3,1,0,23,0,0,0,13,1,0,0,5,0,0,,,2550,0,15,289
"2022-08-19 07:20:03",,,Emplvs,d02d0e83-5b5c-40bc-89f6-3a225f2de806,Behemoth,"FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.03,7886,4807,134,59,75,1.44,9.00,26,1,0,1,25,0,0,0,18,3,0,0,5,2,0,,,3315,0,16,617
"2022-08-19 07:33:38",,,Emplvs,16368000-d5f5-4503-87ca-3b1f00f44134,"Launch Site","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,100,3485,2804,7,7,0,1.42,5.00,17,4,1,0,13,0,0,0,12,0,0,0,3,0,0,,,1700,0,10,538
"2022-08-20 06:54:17",,,Emplvs,e85e963e-d628-4bed-abbd-f6debfb23bb1,Catalyst,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,5373,2644,6,6,0,2.50,15.33,25,4,0,0,23,0,0,0,10,1,0,0,9,0,0,,,2550,0,20,289
"2022-08-20 07:00:17",,,Emplvs,a7779cf8-97f5-4dc1-b2c9-3c8720bef8cb,Streets,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,5126,4039,9,9,0,1.50,9.00,24,6,1,0,23,0,0,0,16,3,0,0,6,0,0,,,2550,0,17,313
"2022-08-20 07:07:03",,,Emplvs,ae90f118-96f6-4815-976d-38caa6d0f11e,Bazaar,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,5357,3215,15,15,0,1.92,13.00,25,6,1,0,22,0,0,0,13,3,0,0,6,0,0,,,2650,0,19,316
"2022-08-21 06:38:19",,,Emplvs,d9385758-7011-4510-af05-9387b9a8eec1,Behemoth,"Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,33.77,1971,1129,151,51,100,1.56,18.00,50,0,0,7,50,0,0,0,32,0,0,0,6,0,0,,,5000,0,48,684
"2022-08-21 07:28:42",,,Emplvs,e0aaf56e-6bce-44da-81dc-922a158d2a98,Bazaar,KoTH,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,71.59,6525,3441,440,315,125,2.20,14.00,22,0,0,17,4,0,0,0,10,6,0,0,7,0,0,,,2650,0,9,485
"2022-08-21 07:38:39",,,Emplvs,ce9772ee-f700-48a5-84eb-c57a194b925c,Streets,"FFA Laser Tag",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.61,2700,1080,41,31,10,2.50,18.00,30,0,0,8,0,0,0,0,12,0,0,0,9,0,0,,,3000,0,23,284
