Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-19 03:38:50",,,"Squirrel EE2",51c7b2a3-c691-4364-bd15-7d10e7308c09,"Launch Site",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-12-19 03:40:54",,,"Squirrel EE2",867b4172-773a-4dcc-aca4-be21a40b1f4d,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,5.41,35,293,37,2,35,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,450,0,0,177
"2022-12-19 03:46:15",,,"Squirrel EE2",52255510-0299-4563-9562-9ffd9adba781,"Avalanche (Halo 3 Remake)",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,537,6,0,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,225,0,0,275
"2022-12-19 03:52:37",,,"Squirrel EE2",db05b6b6-768b-4ea8-a790-62ecd44c7c77,SIDEWINDER,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,457,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,225,0,0,256
"2022-12-19 04:05:33",,,"Squirrel EE2",fec82543-9aa3-49ef-92e1-607e9780da9f,"Wide Sinder",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,8.62,130,634,116,10,106,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,,,-200,0,0,312
"2022-12-19 04:13:58",,,"Squirrel EE2",7d65d723-6a72-4fef-9cfc-1e9661cf3442,"Construct ( h3 remake)",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,13.33,0,229,45,6,39,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,149
"2022-12-19 04:17:30",,,"Squirrel EE2",03cf355a-12b1-4eb6-b8f4-68bb72d77ee6,"Alley Rats ( H3 Remake )",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,30,0,30,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,145
"2022-12-19 04:20:59",,,"Squirrel EE2",7e7d9f04-4bbf-4654-b4a4-466fb3f89f47,"Zanzibar - Last Resort  Remake",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,904,15,0,15,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,336
"2022-12-19 04:28:54",,,"Squirrel EE2",fcd3f8f6-174e-4def-8b03-89471261cc94,"H3 The Pit",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,160,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,80
"2022-12-19 04:32:27",,,"Squirrel EE2",87ea365b-a756-4ae1-b018-fb26506269dc,Institute,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,136
"2022-12-19 04:35:55",,,"Squirrel EE2",416fd354-4aa6-4b1f-8b2f-a82a2f096081,"Containment H2 Remake",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,706,325,13,0,13,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,,,175,0,0,165
"2022-12-19 04:39:45",,,"Squirrel EE2",a44cec63-91f1-451d-80f4-9e54f1611e8a,"Foundation H2 Remake",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-12-19 04:42:27",,,"Squirrel EE2",539d91e4-49da-426c-a320-fcd844d94306,Coagulation,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,345,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,174
"2022-12-19 04:48:37",,,"Squirrel EE2",44dfc564-3f85-4c52-bf01-8ffc160fc754,"Freezer Creek ( Remake )",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.86,0,0,7,3,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,235
"2022-12-19 04:55:45",,,"Squirrel EE2",f525a396-b24a-4c73-b803-b2e3f77ace7c,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,17,506,37,0,37,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,676
"2022-12-20 00:38:41",,,"Squirrel EE2",ed0014e4-3f3c-4ad0-a708-042d3ce64ec2,"Somber Valley",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,9.09,69,189,33,3,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,498
"2022-12-20 00:48:18",,,"Squirrel EE2",5ea33321-c115-4b46-b42a-2a6c4157f63c,Guardian,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,173,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,128
"2022-12-20 00:51:44",,,"Squirrel EE2",3f865866-a05a-49f0-bca5-887bc748de71,Void,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,35
"2022-12-20 00:53:47",,,"Squirrel EE2",61f48f61-7c0f-47a1-9c34-859aeb014c15,Erosion,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,1.28,229,229,78,1,77,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,631
"2022-12-20 01:05:24",,,"Squirrel EE2",2ef13f26-6ca1-4308-9524-6b38b63c34f5,"Guardian - Flaco Remake",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.02,120,206,98,1,97,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,300,0,0,258
"2022-12-20 01:11:02",,,"Squirrel EE2",fd5e19a3-b1d5-4605-afff-39d47a564947,Atrium,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,136
"2022-12-20 01:15:14",,,"Squirrel EE2",ef147782-ebed-461c-939f-ac8c039f5a25,Sanctuary,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,229,0,0,0,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,111
"2022-12-20 01:18:37",,,"Squirrel EE2",5888e1ed-5572-4277-bfdd-4793f1c0fc72,"Valhalla Reimagined",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,210,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,155
"2022-12-20 01:22:29",,,"Squirrel EE2",84c0dab3-dbca-40db-a050-d1f7ae572f3d,"Sword Base (Reach Remake)(MID07)",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,458,372,2,2,0,2.00,1.00,2,0,1,0,0,0,0,0,1,0,0,1,1,0,0,,,100,0,3,302
"2022-12-20 01:28:51",,,"Squirrel EE2",128ab34c-471f-41d9-8d95-71bcce5d2331,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,3.88,4,1180,103,4,99,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,2,1,1,0,,,-100,0,0,949
"2022-12-20 01:45:54",,,"Squirrel EE2",f522cc72-797e-42cd-906c-61bd7772b1fd,"Avalanche (Halo 3 Remake)",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.89,1000,888,91,9,82,1.00,0.00,2,1,0,0,1,0,0,0,2,0,0,1,1,0,1,,,435,0,9,617
"2022-12-20 02:12:43",,,"Squirrel EE2",a6278bc4-2e4b-4d2c-8169-e53dc64f188d,Coagulation,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.88,1570,507,64,30,34,0.00,-2.00,0,0,0,0,0,1,0,0,2,0,0,0,0,2,0,,,100,0,0,341
"2022-12-20 02:21:46",,,"Squirrel EE2",e397595c-67ba-4067-aa91-d49d4d283d3a,Void,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20,990,708,10,2,8,1.00,0.00,2,1,0,0,1,0,0,0,2,0,0,1,1,0,0,,,410,0,1,609
"2022-12-20 02:34:38",,,"Squirrel EE2",e3e46d43-a505-44a7-81ca-abd4d921c4d0,Heracleion,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,1.81,60,0,166,3,163,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1094
"2022-12-20 02:58:54",,,"Squirrel EE2",8d94e580-4521-4582-bdd4-235cb623cac3,Truculent,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2022-12-20 03:06:16",,,"Squirrel EE2",766a7996-7b28-4360-8efa-ebd5714e64da,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,97,336,163,0,163,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,,,325,0,0,841
"2022-12-20 03:24:23",,,"Squirrel EE2",53f2660c-6261-4f25-8ccd-97734c34894f,Behemoth,"MW3 Infected",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-12-20 05:37:23",,,"Squirrel EE2",669c0855-112a-4c57-a012-a8de99516884,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,150
"2022-12-20 05:41:32",,,"Squirrel EE2",647e6455-2f76-4be4-a210-d286a1ec0611,"Avalanche (Halo 3 Remake)",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,21,0,21,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,131
"2022-12-20 05:45:09",,,"Squirrel EE2",60ff6a3d-5650-4849-b0b9-02cebaea3c62,"Sword Base (Reach Remake)(MID07)",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,370,412,12,2,10,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,,,0,0,0,143
"2022-12-20 05:48:56",,,"Squirrel EE2",bdfe1acf-d7aa-4caa-ba21-5c16eb8c6638,"Valhalla Reimagined",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,85
"2022-12-20 05:51:56",,,"Squirrel EE2",c2dbccc0-60fa-4791-9f1a-3354bcf77a37,"Foundation H2 Remake",CTF,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,12,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,263
"2023-01-24 06:44:26",,,"Squirrel EE2",43b4ce2f-0a5f-40a1-ae64-9e72aef45e18,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,45,0,45,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,214
"2023-06-21 02:49:14",,,"Squirrel EE2",b4b74669-ecdf-45ca-9507-40b9fd8e7194,Scarr,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,236
"2023-07-03 01:12:31",,,"Squirrel EE2",ed58d514-a523-4b5e-922a-5a4e962ad6a1,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,344,52,0,52,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,477
"2023-10-14 00:24:44",,,"Squirrel EE2",9c80c17b-b9ba-414e-bfce-2f841c322090,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,680,222,0,222,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,737
