Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 08:49:07",1,1,"Go Berzerks",2dcb4db0-8cb5-468e-94d6-80a1c33df299,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.21,2140,2273,215,80,135,0.89,0.67,8,,,,,,,,9,5,0,0,3,0,0,,,,0,3,522
"2021-11-18 08:56:31",1,1,"Go Berzerks",e5f24b83-3889-4dba-a0d2-28462362833b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.69,4709,4042,564,190,374,0.75,-1.67,9,,,,,,,,12,4,0,0,2,1,0,,,,0,2,973
"2021-11-18 09:14:59",1,1,"Go Berzerks",d490fcd9-dd4a-4055-a38e-cf502fc3cf93,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.67,3795,3655,441,197,244,1.33,4.33,12,,,,,,,,9,4,0,0,5,0,0,,,,0,6,487
"2021-11-18 09:23:54",1,1,"Go Berzerks",0a4b79c4-9ef7-4e63-be49-92f01eab2ff3,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.39,2967,3778,404,147,257,0.88,3.00,7,,,,,,,,8,12,0,0,2,0,0,,,,0,2,537
"2021-11-18 09:35:26",1,1,"Go Berzerks",6a3b2498-ebfa-4e84-9d18-52d64f720dca,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.36,4413,4451,459,199,260,1.07,3.33,16,,,,,,,,15,7,0,0,4,0,0,,,,0,10,517
"2021-11-18 09:46:17",1,1,"Go Berzerks",a89161f7-950a-4cbf-800c-331922fc7043,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.25,5526,4115,599,301,298,1.67,9.67,20,,,,,,,,12,5,0,0,5,1,0,,,,0,9,659
"2021-11-18 21:54:06",1,1,"Go Berzerks",ef50895d-424e-4e9e-9f02-49b0d5c7edbd,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.21,4888,1560,376,170,206,18.00,20.67,18,,,,,,,,1,11,0,0,10,0,0,,,,0,12,467
"2021-11-18 22:04:41",1,1,"Go Berzerks",b0f45e8e-437d-4b70-ae03-17c845772676,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.1,5361,4411,586,276,310,1.54,9.00,20,,,,,,,,13,6,0,0,6,0,0,,,,0,8,739
"2021-11-18 22:19:09",1,1,"Go Berzerks",ac0aae59-c3fc-4c6c-bdf6-2e953b863b84,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.92,2666,1283,163,83,80,3.33,8.67,10,,,,,,,,3,5,0,0,8,0,0,,,,0,3,383
"2021-11-18 22:29:48",1,1,"Go Berzerks",f5debdfa-e449-46cd-bddf-52e7c401ddc2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.44,3029,4633,362,150,212,0.50,-5.67,8,,,,,,,,16,7,0,0,2,0,0,,,,0,1,584
"2021-11-18 22:42:20",1,1,"Go Berzerks",a3edb9e4-56cd-4d8d-b092-decb9934a62b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.63,4723,4065,309,141,168,1.36,5.00,15,,,,,,,,11,3,0,0,7,0,0,,,,0,8,498
"2021-11-18 22:53:20",1,1,"Go Berzerks",f04df676-02bb-44ef-85a7-f19911f46967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.02,3718,1651,481,154,327,3.00,9.33,12,,,,,,,,4,4,0,0,5,0,0,,,,0,9,679
"2021-11-18 23:07:55",1,1,"Go Berzerks",fedfd666-2fb1-4cb8-bc61-6a6b58c9d598,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.4,4078,2107,477,83,394,3.75,12.67,15,,,,,,,,4,5,0,0,9,1,0,,,,0,8,508
"2021-11-18 23:20:17",1,1,"Go Berzerks",e6653b5b-4643-4259-b785-817f3fb7070b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.11,2485,2035,216,78,138,1.86,7.67,13,,,,,,,,7,5,0,0,5,1,0,,,,0,6,635
"2021-11-18 23:32:32",1,1,"Go Berzerks",63e709f5-0bab-4537-a857-93385ad7929a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.65,2882,4141,383,171,212,0.36,-7.67,5,,,,,,,,14,4,0,0,1,0,0,,,,0,0,527
"2021-11-18 23:43:26",1,1,"Go Berzerks",647c3628-3e6e-4c72-89ef-684963dbf73e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,22.22,112,460,36,8,28,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,497
"2021-11-18 23:46:18",1,1,"Go Berzerks",ee34db8d-2816-48cd-812a-ebbbb7c00ecc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.38,2809,3678,383,147,236,0.83,1.33,10,,,,,,,,12,10,0,0,3,0,0,,,,0,2,571
"2021-11-19 00:02:41",1,1,"Go Berzerks",a0b1d73b-5fdf-40c6-a72e-b7178f8c0734,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.36,4750,2462,543,230,313,1.88,7.33,15,,,,,,,,8,1,0,0,5,1,1,,,,0,5,660
"2021-11-19 00:17:20",1,1,"Go Berzerks",9bfeaf12-eb65-46f4-8b82-80b3582dcbd4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,20,587,1305,130,26,104,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,0,555
"2021-11-19 00:23:45",1,1,"Go Berzerks",37c1f97b-babb-4cc5-a035-9ee975ab6f63,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,25.96,1628,2923,443,115,328,0.11,-7.33,1,,,,,,,,9,2,0,0,1,0,0,,,,0,0,535
"2021-11-19 07:59:01",1,1,"Go Berzerks",4c2275c4-b9ca-4e8b-a1d8-3c0a47b90788,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.86,3947,3155,347,173,174,1.00,1.67,12,,,,,,,,12,5,0,0,4,0,0,,,,0,4,438
"2021-11-19 08:08:43",1,1,"Go Berzerks",4021de8d-8025-4f98-bf7d-2d81d2f7508e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.05,3006,2183,402,157,245,4.00,10.67,12,,,,,,,,3,5,0,0,7,0,0,,,,0,7,410
"2021-11-19 08:17:32",1,1,"Go Berzerks",b5c40a7d-591c-4d9e-8f3a-e523a7da11f3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,32.88,3103,2134,222,73,149,1.00,1.67,6,,,,,,,,6,5,0,0,2,0,1,,,,0,1,681
"2021-11-19 08:26:34",1,1,"Go Berzerks",ced07b3a-75ae-4518-9033-2829476146eb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.12,5067,2517,433,230,203,1.75,7.67,14,,,,,,,,8,5,0,0,4,1,0,,,,0,5,638
"2021-11-19 08:39:52",1,1,"Go Berzerks",686e82d5-00f9-48d5-806b-9054de89af51,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,30.23,3303,3172,354,107,247,1.10,1.67,11,,,,,,,,10,2,0,0,2,0,0,,,,0,2,575
"2021-11-19 08:52:13",1,1,"Go Berzerks",6db81a53-d77f-4250-82ba-518a38415b49,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.04,4311,3006,457,151,306,1.56,6.67,14,,,,,,,,9,5,0,0,4,1,1,,,,0,6,693
"2021-11-19 22:36:16",1,1,"Go Berzerks",30a05c26-1e49-40a8-a76a-b427a1e0c419,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.24,1484,2229,121,62,59,0.33,-5.67,3,,,,,,,,9,1,0,0,1,0,0,,,,0,1,368
"2021-11-19 22:42:35",1,1,"Go Berzerks",f2b7df68-0732-4951-98f2-f3dbd0f2326e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,42.2,2750,2761,436,184,252,0.88,1.00,7,,,,,,,,8,6,0,0,5,0,1,,,,0,3,587
"2021-11-19 22:54:41",1,1,"Go Berzerks",a3f143f5-e657-4920-b35d-7129fd3ed7a6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.83,3868,2043,253,78,175,3.00,8.67,12,,,,,,,,4,2,0,0,5,1,0,,,,0,4,501
"2021-11-19 23:04:41",1,1,"Go Berzerks",56a6aff2-fd9c-497d-990a-af4cd7276aca,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.84,4821,2157,402,128,274,3.00,12.00,15,,,,,,,,5,6,0,0,7,0,0,,,,0,6,852
"2021-11-19 23:21:24",1,1,"Go Berzerks",7b8019e6-4231-4b8d-aa1b-c01d82711a4d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,1041
"2021-11-20 02:42:35",1,1,"Go Berzerks",e84159fa-2fee-4bfa-9282-6fad67bcf3f0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.46,2234,2016,227,110,117,2.00,4.33,8,,,,,,,,4,1,0,0,3,0,0,,,,0,1,317
