Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 04:35:10",1,1,JASONYO,42104391-b7fd-4552-b2ea-d99214dcbc10,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.71,3865,3986,792,267,525,0.90,1.67,9,,,,,,,,10,8,0,0,,0,0,,,,0,1,736
"2021-11-18 04:49:01",1,1,JASONYO,ccc249b3-16fc-43cb-a3f5-26ab697f87e9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.7,3106,2956,624,229,395,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,5,452
"2021-11-18 04:58:00",1,1,JASONYO,ec28cfc4-921b-4284-8eaa-0f4f077a4c3c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.81,3917,4310,614,269,345,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,1,675
"2021-11-18 05:10:24",1,1,JASONYO,e298b01f-0384-4e49-9b51-36151bcdb1f4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.62,1450,2306,345,116,229,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,2,351
"2021-11-18 05:17:33",1,1,JASONYO,3084a7d7-a47d-4cf2-9be5-8e4d8477d153,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,38.97,991,1576,213,83,130,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,243
"2021-11-18 05:23:01",1,1,JASONYO,350cab29-2ab2-426c-8d5c-63bcca252db2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.24,2598,2326,319,122,197,1.13,3.67,9,,,,,,,,8,8,0,0,,0,1,,,,0,3,570
"2021-11-19 01:35:04",1,1,JASONYO,4a76b855-f71b-45a0-892f-40bcf112c841,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.24,2870,1798,381,180,201,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,4,475
"2021-11-19 01:47:30",1,1,JASONYO,1abe65f8-6bb8-41a2-b483-412b02744c36,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,493
"2021-11-19 01:50:00",1,1,JASONYO,ccf6061e-c26f-467b-a145-732eb8b7468b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.9,1782,1909,386,127,259,0.80,-0.67,4,,,,,,,,5,1,0,1,,1,1,,,,0,2,447
"2021-11-19 04:20:13",1,1,JASONYO,739e662b-8861-4781-9cbb-22cf25bd1135,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,55.56,423,404,63,35,28,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,0,1095
"2021-11-19 04:23:55",1,1,JASONYO,43e432e0-0aec-414d-a9fa-061aabed9e8e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,945
"2021-11-19 04:27:29",1,1,JASONYO,a69aa400-87db-40a7-b39e-f7a66dafd45a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.82,2456,3082,471,164,307,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,7,532
"2021-11-19 04:37:59",1,1,JASONYO,63b90fe2-f296-4488-bc26-1d54a6fb1efb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.5,2145,2073,303,150,153,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,1,479
"2021-11-19 04:49:28",1,1,JASONYO,a64f65a6-4fbf-485a-a43f-d4f18732f550,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,27.87,3147,2339,940,262,678,0.86,1.33,6,,,,,,,,7,7,0,0,,0,0,,,,0,0,603
"2021-11-24 00:58:56",1,1,JASONYO,e9d7ecea-34e8-4291-81a5-154a445325bd,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.07,4956,4044,486,151,335,0.44,-8.67,7,,,,,,,,16,1,0,0,,2,0,,,,0,2,576
"2021-11-24 01:10:02",1,1,JASONYO,6621c150-e0fe-4094-a730-d682a01ecab2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.16,1746,4237,138,43,95,0.38,-9.67,6,,,,,,,,16,1,0,0,,0,0,,,,0,1,464
"2021-11-24 01:19:24",1,1,JASONYO,d5bc7d55-75b3-4557-85b0-81253aee9cc9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,6.77,1046,687,325,22,303,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,735
"2021-11-24 01:24:33",1,1,JASONYO,9ceb79cd-3a92-495f-8999-5397b8be3179,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.85,4012,2737,1151,194,957,2.29,9.33,16,,,,,,,,7,1,0,0,,0,0,,,,0,7,611
"2021-11-24 01:37:20",1,1,JASONYO,6e0ea252-80a0-4b11-9fbb-11a465a6803a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25,3787,3570,584,146,438,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,6,542
"2021-12-02 01:55:57",1,1,JASONYO,2e9fb09c-14e4-4722-9e24-0d0c3fb83651,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.72,3432,2676,544,178,366,1.71,5.00,12,,,,,,,,7,0,0,0,,1,1,,,,0,7,505
"2021-12-03 02:29:37",1,1,JASONYO,a64ddef5-49da-48d9-b161-c4ad9867322b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.14,4808,3100,508,209,299,0.91,1.00,10,,,,,,,,11,6,0,0,,2,0,,,,0,2,957
"2021-12-03 02:47:22",1,1,JASONYO,1fc6d6dd-9d5e-4577-bd34-a846e336bb49,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.32,4568,4560,868,376,492,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,3,1062
"2021-12-03 03:19:20",1,1,JASONYO,12dcb333-e17d-4a5e-9bcc-026f47fece5c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.95,4637,5210,773,247,526,0.81,1.67,13,,,,,,,,16,14,0,0,,0,0,,,,0,9,936
"2021-12-03 03:36:46",1,1,JASONYO,4f292e8b-7f4f-4f08-b412-7dd5d5e6ca28,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,25.62,3129,2397,562,144,418,0.63,0.33,5,,,,,,,,8,10,0,0,,1,0,,,,0,1,547
"2021-12-03 05:16:07",1,1,JASONYO,e20b0bd2-f6d5-4e2e-8501-88e109d657cf,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45,3963,1873,460,207,253,3.60,14.33,18,,,,,,,,5,4,0,0,,0,0,,,,0,11,482
"2021-12-04 18:30:57",1,1,JASONYO,b9e6ebda-4c9f-4eb2-a17e-baea5305463d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.63,4660,3254,379,154,225,1.91,10.00,21,,,,,,,,11,0,0,0,,0,0,,,,0,11,520
"2021-12-04 19:13:58",1,1,JASONYO,cff32120-b54b-4738-a44e-24f7574fdd46,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,29.72,2012,3507,360,107,253,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,1,515
"2021-12-04 19:23:29",1,1,JASONYO,c6ebd0fb-0f1b-4791-a2ac-3a1804b78800,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,32.19,1761,2796,233,75,158,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,2,549
"2021-12-04 19:34:09",1,1,JASONYO,3bf3dac4-6bcd-4e54-8e0e-7c68a0ec1b21,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.7,1938,2794,158,88,70,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,4,362
"2021-12-04 19:43:22",1,1,JASONYO,e1535648-7dab-48f2-bb40-22186e384b57,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.75,1649,3344,387,119,268,0.27,-7.33,3,,,,,,,,11,2,0,0,,0,0,,,,0,1,499
"2021-12-04 19:54:23",1,1,JASONYO,17280bae-165e-4d74-97d9-24980821a7d7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.34,2806,3767,274,116,158,0.36,-9.00,5,,,,,,,,14,0,0,2,,1,0,,,,0,2,584
"2021-12-05 19:12:15",1,1,JASONYO,99b8d8fb-04e3-42a6-975b-5a8ab30f29f4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.63,2851,3110,542,166,376,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,3,538
"2021-12-05 19:22:36",1,1,JASONYO,43d59547-0ef0-47cb-948f-335ff24b6158,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.03,5932,2789,779,195,584,1.30,5.33,13,,,,,,,,10,7,0,0,,1,0,,,,0,1,748
"2021-12-05 19:37:41",1,1,JASONYO,d0907303-ee81-41a4-a24c-22e23a8b3955,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.15,5667,5910,902,308,594,1.30,8.33,26,,,,,,,,20,7,0,1,,0,0,,,,0,12,840
"2021-12-05 19:54:11",1,1,JASONYO,f198d71e-01a2-40c3-9a0f-2cefec0c77c6,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.09,3010,3492,574,167,407,1.10,4.33,11,,,,,,,,10,10,0,1,,0,0,,,,0,9,551
"2021-12-05 20:05:17",1,1,JASONYO,fca8eebb-954d-4854-b5b4-e8074afb06cb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,40.38,1968,2669,213,86,127,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,3,302
"2021-12-05 20:11:53",1,1,JASONYO,36436b3a-9202-4460-b1bd-ef2d8d692d7b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,42.81,6224,4262,918,393,525,1.53,10.33,23,,,,,,,,15,7,0,0,,0,0,,,,0,5,755
"2021-12-05 20:25:55",1,1,JASONYO,e529eeb4-4d17-42ed-9820-29ce8524dc5c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Loss,42.43,4335,4205,608,258,350,1.23,5.33,16,,,,,,,,13,7,0,1,,0,0,,,,0,8,674
"2021-12-05 20:38:47",1,1,JASONYO,97a0cb06-2ed9-4004-93d0-bd442e2ccbb5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,36.02,3895,3425,522,188,334,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,3,594
"2021-12-05 20:49:55",1,1,JASONYO,bc26c1a7-3344-4f09-9008-72d83db8081d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.1,5821,3654,488,264,224,1.69,10.00,22,,,,,,,,13,3,0,0,,0,0,,,,0,5,678
"2021-12-05 21:02:30",1,1,JASONYO,f39b66ec-1e9a-4c94-ad45-e0231f5d1641,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,44.19,3968,3866,559,247,312,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,3,557
"2021-12-05 21:12:48",1,1,JASONYO,acb19950-9bdd-4b90-82a0-12a3b4379edd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,40.32,3980,4116,563,227,336,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,3,535
"2021-12-05 23:12:57",1,1,JASONYO,b5604953-5f4d-4102-a499-05a61fc8df65,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.85,3679,5835,665,265,400,0.56,-4.00,9,,,,,,,,16,9,0,0,,0,0,,,,0,2,753
"2021-12-05 23:26:44",1,1,JASONYO,599748b9-b868-473a-806e-ff648889a769,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.3,4974,6349,715,281,434,0.87,-0.67,20,,,,,,,,23,7,0,0,,0,0,,,,0,4,796
"2021-12-06 02:44:52",1,1,JASONYO,20186122-9a1d-467f-8780-b16be5e75ff9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.38,1568,2278,320,62,258,0.11,-7.00,1,,,,,,,,9,3,0,0,,0,0,,,,0,0,526
"2021-12-06 02:55:37",1,1,JASONYO,21ddf503-f41c-4959-8aaa-815965f043fa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.36,5277,4564,817,199,618,0.25,-10.00,4,,,,,,,,16,6,0,0,,1,0,,,,0,1,940
"2021-12-06 03:13:50",1,1,JASONYO,6ac48457-f5b4-415d-a741-f91c5b6526b7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,25.94,1784,2503,505,131,374,0.40,-4.67,4,,,,,,,,10,4,0,0,,0,0,,,,0,2,597
"2021-12-06 03:58:04",1,1,JASONYO,9518db97-be58-4969-895e-813b9494bfd8,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.75,2626,2412,551,208,343,1.83,8.67,11,,,,,,,,6,11,0,0,,0,0,,,,0,5,375
"2021-12-06 04:05:50",1,1,JASONYO,122f97cf-daab-4b34-9577-346bed034feb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.7,2852,2573,430,175,255,1.67,6.67,10,,,,,,,,6,8,0,0,,0,0,,,,0,7,519
"2021-12-06 04:16:07",1,1,JASONYO,c31d0ab4-92ee-4d62-a7e9-dd423ba38dc5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.44,4001,5525,509,216,293,0.83,-1.67,15,,,,,,,,18,4,0,0,,0,0,,,,0,5,704
"2021-12-06 04:29:28",1,1,JASONYO,099ef0af-fa80-4dcf-9005-e4115e21bab6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.61,3641,6346,483,201,282,0.42,-11.33,10,,,,,,,,24,8,0,0,,0,0,,,,0,2,751
"2021-12-06 04:42:54",1,1,JASONYO,98f9cf74-3ee7-4d9e-97e1-785f447aadc4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.98,5877,6970,639,313,326,0.76,-3.33,19,,,,,,,,25,8,0,0,,0,0,,,,0,11,850
"2021-12-06 04:58:30",1,1,JASONYO,100efc0f-185c-47c4-a91c-05cef25ca479,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.78,4856,5768,670,300,370,0.60,-4.00,12,,,,,,,,20,12,0,0,,0,0,,,,0,8,753
"2021-12-07 02:10:24",1,1,JASONYO,acc10299-f17f-42ea-97ae-23ffea7ea4ad,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.74,4298,3755,551,230,321,0.82,1.33,9,,,,,,,,11,10,0,0,,0,0,,,,0,7,655
"2021-12-07 02:22:21",1,1,JASONYO,56aaf3f6-f2f8-486a-955b-95d0a1a89b48,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.06,3639,3425,604,248,356,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,2,455
"2021-12-07 02:32:22",1,1,JASONYO,e0187e8d-2faf-4320-a111-ed246aa42735,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.66,6149,4926,760,271,489,1.40,7.67,21,,,,,,,,15,5,0,0,,0,0,,,,0,5,787
"2021-12-08 03:38:26",1,1,JASONYO,86465020-6947-4c31-90ff-ed3f9db2ae78,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.85,4236,4310,552,231,321,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,7,745
"2021-12-08 03:54:43",1,1,JASONYO,f32b5d68-2ad3-49af-b684-7f6803d27f95,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.1,4285,3598,489,245,244,1.55,9.00,17,,,,,,,,11,9,0,0,,0,0,,,,0,5,567
"2021-12-08 04:05:22",1,1,JASONYO,07f234db-9e73-42aa-8155-8344c5930e9b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,36.29,3942,4120,598,217,381,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,2,616
"2021-12-08 04:18:35",1,1,JASONYO,08877e35-b338-4fbb-afee-e965156785c3,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.13,4009,3483,466,201,265,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,8,753
"2021-12-08 06:06:04",1,1,JASONYO,9705a715-907e-4ca9-a4ea-379fd50a696c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,46.13,6077,5677,672,310,362,1.21,7.00,23,,,,,,,,19,9,0,0,,0,0,,,,0,3,843
"2021-12-08 06:23:23",1,1,JASONYO,89984214-6f3a-4ee5-9212-3da5b90e4c37,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.48,1232,1959,176,73,103,0.25,-5.67,2,,,,,,,,8,1,0,0,,0,0,,,,0,0,289
"2021-12-08 06:29:16",1,1,JASONYO,51b5307b-b4f1-414a-b49f-9b3a953cc14d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.97,7545,7148,727,356,371,0.84,0.00,21,,,,,,,,25,12,0,0,,0,0,,,,0,5,853
"2021-12-08 06:44:46",1,1,JASONYO,52fdf987-9ad2-4dc6-9f33-52d0e4da5898,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.5,7177,8674,821,390,431,0.74,-5.33,23,,,,,,,,31,8,0,0,,0,0,,,,0,2,1077
"2021-12-08 07:03:53",1,1,JASONYO,52f90fb1-ba25-4205-aaae-202258814ca5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.85,5442,4947,588,299,289,1.00,2.00,18,,,,,,,,18,6,0,0,,0,0,,,,0,5,746
"2021-12-08 07:18:31",1,1,JASONYO,2a700cb8-3c87-4ff7-b4ba-be9dda3f030e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.88,5177,5415,890,257,633,0.65,-4.33,11,,,,,,,,17,5,0,0,,0,0,,,,0,1,959
"2021-12-08 07:35:48",1,1,JASONYO,e309af3c-1b28-4309-8354-ce0f97d45ed8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.89,2693,4638,481,163,318,0.44,-7.00,7,,,,,,,,16,6,0,0,,0,0,,,,0,1,1052
"2021-12-10 01:48:15",1,1,JASONYO,3ec32a3e-eff1-4e3c-b69c-b99b589f6210,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.16,2164,2867,332,130,202,0.17,-9.00,2,,,,,,,,12,3,0,0,,0,0,,,,0,0,356
"2021-12-10 01:56:16",1,1,JASONYO,8fbf53c6-bb4f-44f6-9f0b-253960f7a724,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.6,2087,2881,486,105,381,0.60,-3.33,6,,,,,,,,10,2,0,0,,1,0,,,,0,1,865
"2021-12-10 02:15:18",1,1,JASONYO,b416cca4-9c55-4fa6-8874-32dd5c96bb57,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,680
"2021-12-10 02:19:34",1,1,JASONYO,3ffd4f5a-8884-4bf5-81c7-2caf641c3ba5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.25,4762,5033,827,275,552,0.94,2.33,15,,,,,,,,16,10,0,1,,0,0,,,,0,8,751
