Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 23:16:09",1,1,Orbits08,e6e989e8-170e-4784-aa1c-531e54109684,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1201,,,,,,,,,,,,,2,1,1,0,,Win,37.5,550,235,16,6,10,2.00,2.00,2,0,0,1,1,0,0,0,0,0,0,0,2,0,0,5,2,200,0,0,165
"2021-11-16 23:20:17",1,1,Orbits08,572a1a2f-0858-4b3f-9cab-4b74ef740a4a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1201,1201,,,,,,,,,,,,,7,1,1,1,,Loss,47.52,5717,6104,564,268,296,1.09,3.66,24,3,3,15,0,0,0,0,22,5,0,1,4,0,0,18,22,3000,0,7,839
"2021-11-16 23:35:36",1,1,Orbits08,9045e8d6-95cc-4888-ab3c-d3d517c96efb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1201,1216,,,,,,,,,,,,,3,1,1,0,,Win,47.42,2821,2456,213,101,112,1.63,5.66,13,1,3,9,0,0,0,0,8,2,0,0,5,0,0,11,9,1710,0,10,441
"2021-11-16 23:44:33",1,1,Orbits08,d83a985b-ea45-4724-ba82-af2a721a8f69,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1216,1216,,,,,,,,,,,,,5,1,1,1,,Loss,44.22,4216,4880,493,218,275,1.00,1.66,17,2,1,12,1,0,0,0,17,5,0,0,3,0,0,17,19,2600,0,6,758
"2021-11-16 23:59:04",1,1,Orbits08,652cd4a4-012d-40db-96a6-1a15188520b6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1216,1231,,,,,,,,,,,,,2,1,1,0,,Win,55.59,4251,3935,331,184,147,1.25,4.66,15,1,1,12,0,0,0,0,12,5,0,0,5,0,0,14,13,2585,0,5,688
"2021-11-17 00:17:01",1,1,Orbits08,6ede062d-8edb-4cb9-8470-5f7e17514cca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1231,1234,,,,,,,,,,,,,1,1,1,0,,Win,51.18,1700,2053,170,87,83,1.00,1.00,7,0,0,7,0,0,0,0,7,3,0,0,2,0,0,9,7,1000,0,2,361
"2021-11-17 00:35:44",1,1,Orbits08,5e6088ec-e1cb-42fb-b103-8d73701d22c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1234,1237,,,,,,,,,,,,,4,1,1,0,,Win,50.35,5650,7132,431,217,214,0.71,-4.33,20,3,1,11,1,0,0,0,28,11,0,0,3,0,0,22,25,3025,0,10,979
"2021-11-17 00:53:55",1,1,Orbits08,ecbd6690-320a-47f5-85c4-8cb0fdcf1375,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1237,1240,,,,,,,,,,,,,1,1,1,1,,Win,42.91,4461,5330,550,236,314,0.65,-5.00,13,0,0,12,0,0,0,0,20,6,0,0,2,0,0,16,15,2110,0,4,756
"2021-11-17 01:08:20",1,1,Orbits08,29130315-9459-451b-a991-ad242783d723,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1240,1238,,,,,,,,,,,,,5,1,1,0,,Loss,52.85,4848,6917,369,195,174,0.48,-12.00,13,1,1,9,2,0,0,0,27,6,0,0,3,0,0,19,22,2225,0,6,879
"2021-11-17 01:24:56",1,1,Orbits08,9b1e59e1-e6f6-47c5-9441-b0e5d222487d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1238,1223,,,,,,,,,,,,,5,1,0,0,,Left,28.85,412,1223,52,15,37,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,3,4,145,0,1,517
"2021-11-17 01:28:33",1,1,Orbits08,e40e39e3-94ea-49d9-88f4-312ba2f987f8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1223,1238,,,,,,,,,,,,,2,1,1,0,,Win,41.67,2017,2779,204,85,119,0.67,-1.66,6,0,0,5,0,0,0,0,9,4,0,0,3,0,0,9,8,1420,0,1,423
"2021-11-19 01:01:29",1,1,Orbits08,d92d1a81-c421-4631-a077-f160e668a71e,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,0,,Left,40.74,132,223,27,11,16,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,0,0,0,407
"2021-11-19 01:08:39",1,1,Orbits08,6e40432f-f9c3-455a-9f09-6a78ad6553db,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,4442,3871,358,179,179,1.27,5.33,14,0,0,8,0,0,0,0,11,7,0,0,4,0,0,13,13,1750,0,4,566
"2021-11-19 01:20:16",1,1,Orbits08,4328c725-32dd-4f3e-9f36-2ff641d084c6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.16,2313,2726,238,117,121,0.89,1.00,8,0,0,7,0,0,0,0,9,6,0,0,2,0,0,9,9,2170,0,2,455
"2021-11-19 01:29:45",1,1,Orbits08,cc6565ad-f84d-4788-bf6b-026905cb323d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.63,4883,3370,712,389,323,1.80,11.66,18,2,0,7,2,0,0,0,10,11,0,0,6,0,0,13,8,2350,0,8,512
"2021-11-19 01:40:24",1,1,Orbits08,74aefc14-5241-4d69-b13c-ff2e966f5029,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,60,3978,4168,340,204,136,0.76,-1.66,13,3,0,9,0,0,0,0,17,7,0,0,3,0,0,11,13,1710,0,3,576
"2021-11-19 01:53:38",1,1,Orbits08,04143448-60b2-49b6-959f-040a808aa56e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.1,3157,3627,253,147,106,0.83,0.00,10,0,0,8,0,0,0,0,12,6,0,0,3,0,0,11,10,1300,0,3,472
"2021-11-19 02:03:14",1,1,Orbits08,130cffef-09b9-4b06-a2da-35f364268ec9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.67,2568,2951,300,134,166,0.91,0.00,10,1,0,9,0,0,0,0,11,3,0,0,2,0,0,8,12,1220,0,1,415
"2021-11-19 02:12:10",1,1,Orbits08,5302265d-2ac7-47a5-86d3-60e8f6650292,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.05,5221,4462,440,229,211,1.58,9.00,19,1,0,16,3,0,0,0,12,6,0,0,3,0,0,15,16,2650,0,4,700
"2021-11-19 02:26:03",1,1,Orbits08,ee39dbae-c10d-48e9-95c9-e4e390064d92,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.49,3774,4671,413,192,221,0.92,2.00,12,0,2,7,0,0,0,0,13,9,0,0,3,0,0,15,14,1650,0,4,631
"2021-11-19 02:38:41",1,1,Orbits08,aad5e535-3b4e-4c47-9de7-d1b5b7b92220,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,59.52,6125,6469,541,322,219,1.00,2.33,20,3,2,12,0,0,0,0,20,7,0,0,5,0,0,17,19,2800,0,8,803
"2021-11-19 02:53:56",1,1,Orbits08,8deffda8-378e-4aa4-be6a-8d906529442d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1124,,,,,,,,,,,,,1,1,1,0,,Win,55.61,2929,4127,187,104,83,0.86,-1.66,12,2,0,6,0,0,0,0,14,1,0,0,2,0,0,14,15,2350,0,3,641
"2021-11-19 03:07:43",1,1,Orbits08,a95bb1ff-c291-4bf0-9530-c6bc37b0cc0c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1238,1252,,,,,,,,,,,,,1,1,1,0,,Win,52.73,4547,3539,385,203,182,1.55,7.33,17,1,1,11,0,0,0,0,11,4,0,0,5,0,0,12,11,1900,0,8,518
"2021-11-19 03:19:26",1,1,Orbits08,cf669a06-e5cd-41c0-8555-8860739d022d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1124,1124,,,,,,,,,,,,,5,1,1,0,,Loss,46.78,7521,8113,855,400,455,1.12,5.66,28,3,2,21,0,0,0,0,25,8,0,1,6,0,0,20,22,3300,0,11,1043
"2021-11-19 03:38:58",1,1,Orbits08,a247c7c8-1ca0-4398-8242-c2eca69266f0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1124,1124,,,,,,,,,,,,,7,1,1,0,,Loss,55.2,3091,3771,279,154,125,0.69,-2.00,9,4,0,4,0,0,0,0,13,6,0,0,4,0,0,10,12,1200,0,3,467
"2021-11-19 03:50:15",1,1,Orbits08,e8207ccf-df3e-468b-aac9-d52448fe4ad2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1124,1139,,,,,,,,,,,,,1,1,1,0,,Win,48.54,4916,6190,412,200,212,1.00,3.00,22,5,2,13,0,0,0,1,22,9,0,0,4,0,0,19,22,4160,0,8,872
"2021-11-21 04:31:10",1,1,Orbits08,cdf889fa-b884-441a-950b-0fc4d0ee51cc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1139,1154,,,,,,,,,,,,,1,1,1,0,,Win,51.36,5599,3947,442,227,215,1.90,10.33,19,2,0,15,0,0,0,0,10,4,0,0,7,0,0,15,13,2100,0,9,622
"2021-11-21 04:45:20",1,1,Orbits08,3065f165-beec-45f2-bb21-879c37059ec1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1154,1169,,,,,,,,,,,,,2,1,1,0,,Win,58.7,6084,5061,477,280,197,1.13,5.33,17,3,1,9,0,0,0,0,15,10,0,0,3,0,0,16,14,2250,0,6,756
"2021-11-21 05:00:44",1,1,Orbits08,9d724362-8b07-4014-8a48-78f6cf3c2b66,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1169,1184,,,,,,,,,,,,,2,1,1,1,,Win,53.86,5375,5144,531,286,245,1.20,6.33,18,0,3,13,1,0,0,0,15,10,0,0,5,0,0,16,14,2500,0,8,755
"2021-11-21 05:15:40",1,1,Orbits08,c38c8a9f-51e8-4796-901a-fea629a7066d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1184,1184,,,,,,,,,,,,,7,1,0,0,,Left,64.39,1759,2073,132,85,47,0.43,-3.00,3,1,0,2,0,0,0,0,7,3,0,0,1,0,0,5,9,450,0,1,579
"2021-11-21 05:21:15",1,1,Orbits08,2e5a7bc0-bb4b-4659-8eda-aee17d15826d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1184,1184,,,,,,,,,,,,,6,1,1,0,,Loss,59.55,6171,4906,487,290,197,1.38,9.00,18,5,0,12,0,0,0,1,13,12,1,0,5,0,0,16,16,2420,0,9,785
"2021-11-21 05:36:30",1,1,Orbits08,b1421033-03bf-42c3-a2a2-05558c2ed685,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1184,1169,,,,,,,,,,,,,8,1,0,0,,Left,57.92,4563,5897,404,234,170,0.43,-7.66,9,1,0,8,0,0,0,0,21,13,0,0,3,0,0,16,19,2125,0,4,746
"2021-11-21 05:50:46",1,1,Orbits08,e607d9ed-84f2-408f-8abe-f1f45b732430,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1169,1169,,,,,,,,,,,,,5,1,1,0,,Loss,59,3156,3107,200,118,82,1.09,1.33,12,2,0,6,1,0,0,0,11,1,0,0,4,0,0,9,11,1250,0,5,419
"2021-11-21 05:59:17",1,1,Orbits08,f98c1249-5037-42f2-a107-691d5540d121,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1169,1172,,,,,,,,,,,,,4,1,1,0,,Win,57.45,3200,4187,329,189,140,0.57,-4.33,8,2,0,5,0,0,0,0,14,5,0,0,3,0,0,12,11,1050,0,3,523
"2021-11-21 06:09:39",1,1,Orbits08,b85e4e24-e261-49ab-95be-39799d73ce5c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1172,1187,,,,,,,,,,,,,1,1,1,0,,Win,54.95,3849,3194,404,222,182,1.09,3.33,12,1,0,9,0,0,0,0,11,7,0,0,3,0,0,13,12,2050,0,4,564
"2021-11-21 06:21:33",1,1,Orbits08,364faeaa-776f-462d-af87-51bcd4aea3a5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1187,1172,,,,,,,,,,,,,8,1,0,0,,Left,53.03,564,965,66,35,31,0.50,-2.00,2,0,0,2,0,0,0,0,4,0,0,0,1,0,0,4,5,200,0,1,568
"2021-11-21 06:26:55",1,1,Orbits08,78de6ca3-0aa8-44c1-8df7-9021774289c2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1172,1175,,,,,,,,,,,,,1,1,1,0,,Win,45.54,2043,2920,224,102,122,0.50,-3.33,5,0,2,3,0,0,0,1,10,5,0,0,3,0,0,10,9,1060,0,0,424
"2021-11-21 06:36:13",1,1,Orbits08,d2348246-6e84-4f7d-8ae1-5701d1d8c3a8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1175,1178,,,,,,,,,,,,,1,1,1,0,,Win,59.84,3717,3666,376,225,151,0.86,0.00,12,0,0,10,0,0,0,0,14,6,0,0,2,0,0,15,13,2640,0,4,614
"2021-11-21 23:07:57",1,1,Orbits08,e18a1994-2d05-481e-89c0-29d4a825e4d0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1178,1193,,,,,,,,,,,,,7,1,1,0,,Loss,45.73,5112,6510,621,284,337,1.00,2.33,21,6,3,7,1,0,0,0,21,7,0,0,3,0,0,19,20,2935,0,4,849
"2021-11-21 23:25:37",1,1,Orbits08,9d17a8f0-d487-4866-b79a-e30ad2ed394e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1193,1192,,,,,,,,,,,,,6,1,1,0,,Loss,59.37,4480,5455,347,206,141,1.00,2.33,18,2,1,12,0,0,0,1,18,7,0,0,4,0,0,16,17,2675,0,3,691
"2021-11-21 23:38:59",1,1,Orbits08,fc8ad052-bc47-461f-9099-c26f9f0e96a5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1192,1191,,,,,,,,,,,,,5,1,1,0,,Loss,61.1,4416,6229,509,311,198,0.68,-5.00,15,1,0,10,2,0,0,0,22,6,0,0,3,0,0,16,18,2250,0,4,753
"2021-11-21 23:53:39",1,1,Orbits08,2c4af28f-ae9a-4281-9546-867f9d781841,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1191,1205,,,,,,,,,,,,,4,1,1,1,,Win,49.51,4813,4122,511,253,258,1.38,7.00,18,0,0,11,0,0,0,1,13,6,0,0,5,0,0,16,13,2285,0,6,743
"2021-11-22 00:08:31",1,1,Orbits08,5478f84d-e499-41b2-87bd-89d96ccd194d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1252,1251,,,,,,,,,,,,,5,1,1,0,,Loss,48.69,5013,3692,343,167,176,2.00,11.00,18,1,1,5,1,0,0,0,9,6,0,0,10,0,0,12,12,2100,0,9,522
"2021-11-22 00:19:12",1,1,Orbits08,194cd9aa-7be9-48d2-9d43-bda02e0dae59,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1251,1263,,,,,,,,,,,,,3,1,1,0,,Win,50.48,4838,4826,420,212,208,1.50,8.66,21,3,1,13,1,0,0,0,14,5,0,0,5,0,0,14,14,2890,0,10,622
"2021-11-22 00:32:05",1,1,Orbits08,76a40a8d-5fce-47b8-b41b-79d3d5426924,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,1,1,1,1,,Win,54.39,4298,2651,342,186,156,2.57,13.66,18,4,1,13,0,0,0,0,7,8,0,0,8,0,0,12,9,2200,0,7,462
"2021-11-22 00:48:05",1,1,Orbits08,34c22e14-5816-4e2c-a768-9105b736d892,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,1,1,1,0,,Win,51.19,798,1158,84,43,41,0.67,0.00,2,1,0,1,0,0,0,1,3,3,0,0,1,0,0,6,4,1130,0,0,264
"2021-11-22 01:15:14",1,1,Orbits08,2ee60fdf-6284-4f01-8134-acd802eec15d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,2,1,1,0,,Win,45.45,4082,5347,396,180,216,1.00,1.00,16,5,0,8,1,0,0,0,16,3,0,0,4,0,0,17,15,1775,0,6,753
"2021-11-22 01:29:34",1,1,Orbits08,978c4acc-80c4-4eff-907a-8f9a425b289f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,1,1,0,,Loss,62.1,5859,5219,496,308,188,1.06,2.66,19,2,0,8,0,0,0,0,18,5,0,0,6,0,0,16,17,2545,0,9,777
"2021-11-22 01:44:05",1,1,Orbits08,7bbb67fa-55d8-49da-a0e3-5661aef44a06,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,6,1,1,0,,Loss,43.67,2521,3006,245,107,138,0.67,-3.00,8,0,0,4,0,0,0,0,12,3,0,0,2,0,0,9,12,975,0,2,398
"2021-11-22 01:53:48",1,1,Orbits08,f771babb-db2b-45b8-905b-3eb226db2ced,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,1,1,0,,Win,52.91,6171,5291,412,218,194,1.41,8.66,24,4,1,9,0,0,0,0,17,5,0,0,4,0,0,17,15,3095,0,8,754
"2021-11-22 02:08:05",1,1,Orbits08,25cd8ab4-1c85-4f6f-9c23-f5a535a85d35,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,56.99,4143,3016,286,163,123,1.70,8.66,17,1,0,10,0,0,0,0,10,5,0,0,4,0,0,12,11,1950,0,4,460
"2021-11-22 02:17:29",1,1,Orbits08,6bc888e4-145d-4466-b8e6-4aee27e1bb37,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,53.35,4341,5370,373,199,174,0.85,-1.66,17,6,0,7,0,0,0,1,20,4,0,0,3,0,0,16,17,2465,0,5,643
"2021-11-22 03:07:17",1,1,Orbits08,c160ebc3-aed4-4529-9a9e-9e677721ca46,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,0,,Win,53.42,2817,2637,219,117,102,1.11,2.00,10,0,2,7,0,0,0,0,9,3,0,0,3,0,0,12,9,2105,0,4,466
"2021-11-22 03:17:37",1,1,Orbits08,5d652853-7434-4aa6-be4d-ac7273e45b0c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1299,1300,,,,,,,,,,,,,2,1,1,0,,Win,63.3,2436,2427,188,119,69,0.43,-0.66,3,0,0,0,0,0,0,0,7,10,0,0,2,0,0,11,9,1440,0,1,431
"2021-11-22 03:27:28",1,1,Orbits08,f6268eb9-ff47-48f2-98c5-2aa014c8039f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1300,1314,,,,,,,,,,,,,1,1,1,0,,Win,53.15,7504,5535,858,456,402,1.88,16.33,32,4,1,20,0,0,0,0,17,4,0,0,4,0,0,17,18,4200,0,10,782
"2021-11-22 03:43:08",1,1,Orbits08,598a11f2-7f78-4213-bd6f-2687a3c4a6e0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1314,1329,,,,,,,,,,,,,1,1,1,0,,Win,52.94,4327,2940,221,117,104,2.00,10.33,18,4,0,8,2,0,0,0,9,4,0,0,6,0,0,11,10,2000,0,7,448
"2021-11-22 03:54:22",1,1,Orbits08,9cd79741-16de-4a72-8a66-46087444b950,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1344,,,,,,,,,,,,,1,1,1,0,,Win,57.29,3519,4532,288,165,123,0.86,0.33,12,1,0,10,0,0,0,0,14,7,0,0,4,0,0,13,13,1900,0,1,537
