Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-02T05:05:34Z,7,1,"A Fatty XLBlunt",a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.11,2791,2743,246,79,167,1.14,3.00,8,7,6,0,0,20,8,1560,0,2,Win,1,36545,1544.168,0,1000
2024-05-02T05:05:34Z,7,1,zSKYL1NEz,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,57.75,6965,3197,561,324,237,2.86,16.00,20,7,9,0,0,29,7,2450,3,9,Win,1,36545,1544.168,0,1000
2024-05-02T05:05:34Z,7,1,Franfran0507,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,40.38,3507,8228,421,170,251,0.19,-24.33,6,31,2,0,0,2,22,700,0,1,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,"Isui Gtz 94",a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.79,2583,8199,369,121,248,0.19,-26.00,6,32,0,0,0,2,22,635,0,6,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,RashMushroom,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.18,2254,7008,228,103,125,0.14,-24.66,4,29,1,0,0,2,22,475,0,5,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,sk00pz6709,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,38.42,2571,7133,354,136,218,0.18,-22.00,5,28,3,0,0,2,22,700,0,2,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,AmilCrack96,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,24.83,2668,7994,294,73,221,0.13,-27.00,4,31,0,0,0,0,23,425,0,5,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,xSc0rPi0,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,37.5,4272,5824,232,87,145,0.16,-21.00,4,25,0,0,0,1,15,425,0,3,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,xlBLaZiiN420x,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,50,2137,2894,200,100,100,0.67,-3.00,6,9,0,0,0,3,10,600,2,3,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,HaiBryce,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,33.33,1092,1640,126,42,84,0.00,-5.33,0,6,2,0,0,0,9,100,0,0,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,EAZY7992,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,33.48,2830,6302,666,223,443,0.17,-18.33,4,24,5,0,0,3,18,650,0,4,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,ALEXS066,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,56.99,3622,5362,193,110,83,0.50,-9.00,10,20,3,0,0,5,13,1150,0,10,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,DieselBoss30,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,40.23,515,2034,87,35,52,0.00,-7.00,0,7,0,0,0,0,8,0,0,0,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,xxxxjoaquinxxxx,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,29.33,1081,3977,208,61,147,0.06,-14.66,1,16,1,0,0,1,15,150,0,1,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,SmokerToker421,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,19.61,2017,5362,255,50,205,0.10,-17.66,2,21,4,0,0,2,17,455,0,2,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,SatinyVeil89854,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,50.68,1099,1450,73,37,36,0.17,-4.33,1,6,2,0,0,2,5,200,0,0,Loss,2,6665,,0,1000
2024-05-02T05:05:34Z,7,1,WearTheFunky,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,6665,,0,1000
