Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 19:55:32",,,Shaady,4e16c95d-4385-4e9c-b2a7-133ed32e0f11,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.19,5245,5243,479,250,229,1.13,4.66,18,2,1,11,2,0,0,0,16,8,0,0,3,0,0,,,2820,0,9,763
"2021-12-18 21:44:07",,,Shaady,e7833376-6d3c-44ef-9804-d3c21d5318bb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.03,6982,6479,683,410,273,0.95,2.33,21,3,2,13,0,0,0,0,22,10,0,0,3,0,0,,,2750,0,7,795
"2021-12-18 22:00:40",,,Shaady,d5683572-6be7-49b2-85ba-b646c749472b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.77,4349,4354,367,190,177,1.00,3.00,13,4,3,4,1,0,0,0,13,9,0,0,5,0,0,,,1750,0,6,548
"2021-12-18 22:11:56",,,Shaady,33026a12-f75b-4ab6-9617-4583a06b7d91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.41,6825,6726,462,256,206,1.33,8.33,24,8,1,12,1,0,0,0,18,7,0,0,7,0,0,,,3410,0,6,796
"2021-12-18 23:21:52",,,Shaady,829ecc7f-cc0a-4a2a-b67a-59ca6d287f27,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.88,11797,10215,984,540,444,1.20,11.00,42,12,4,21,0,0,0,0,35,12,0,0,5,0,0,,,5020,0,17,1172
"2021-12-18 23:44:29",,,Shaady,ba43e256-f1a5-48c0-b0f4-2d040ef5f76b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,55.13,913,892,78,43,35,0.00,-3.33,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,,,100,0,0,137
"2021-12-18 23:56:14",,,Shaady,34394594-5bce-43ab-a511-ac96e511a3e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.57,3843,3935,350,205,145,0.71,-1.66,10,4,0,6,0,0,0,0,14,7,0,0,3,0,0,,,1350,0,4,420
"2021-12-19 00:07:08",,,Shaady,9c263852-3fb7-4502-b1bc-ba307d90d280,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,222,0,12,12,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,48
"2021-12-19 00:08:23",,,Shaady,fe5f6352-afc1-442e-9324-7be94eeba7c1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.66,4751,5369,418,241,177,1.10,3.33,22,5,0,13,2,0,0,0,20,4,0,0,2,0,0,,,2700,0,6,629
"2021-12-19 16:36:42",,,Shaady,fad4fb9e-caf5-4b7e-964e-4486a6b2051f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.87,6487,6939,635,304,331,1.14,5.66,25,8,2,13,0,0,0,0,22,8,0,0,4,0,0,,,3315,0,8,799
"2021-12-19 16:55:49",,,Shaady,e53acfe8-3ba5-406b-9b39-abb7535659d7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.7,3507,4085,379,177,202,0.79,-1.00,11,1,1,7,1,0,0,0,14,6,0,0,3,0,0,,,1400,0,4,422
"2021-12-19 17:05:27",,,Shaady,dedd8967-35d8-4405-aac2-02e6e2d5acdd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.46,4351,4883,457,258,199,0.83,-0.66,15,2,1,11,0,0,0,0,18,7,0,0,4,0,0,,,2200,0,6,539
"2021-12-19 17:19:43",,,Shaady,08a6389d-b9c3-4a98-a04b-2cef83e078ac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.16,5402,6485,474,252,222,0.87,-1.33,20,4,1,12,1,0,0,0,23,5,0,0,4,0,0,,,2585,0,9,755
"2022-04-25 19:02:36",,,Shaady,fb8d3a18-9ff4-40d2-84ba-ee44a2a258c1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.86,7766,5947,693,401,292,1.19,9.00,25,10,1,14,0,0,0,0,21,15,0,0,5,0,0,,,3345,0,8,798
"2022-04-25 19:16:28",,,Shaady,b4626296-e6b5-4fd5-8b98-f1dc413ccf68,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.86,3216,2443,280,148,132,1.63,7.66,13,2,0,10,3,0,0,0,8,8,0,0,5,0,0,,,1700,0,6,317
"2022-04-25 19:23:50",,,Shaady,a855abd6-42fb-4538-8fa3-1089a94a1ea5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.87,4921,4474,487,238,249,1.14,5.00,16,4,3,8,0,0,0,0,14,9,0,0,2,0,0,,,2375,0,4,590
"2022-04-25 19:35:44",,,Shaady,e3089e72-3ae1-47e3-8133-db05e312c3ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.42,4226,2707,393,206,187,2.13,11.66,17,4,0,11,0,0,0,0,8,8,0,0,5,0,0,,,2100,0,5,425
"2022-04-25 19:45:33",,,Shaady,dc665839-7117-4dd5-9e71-5fa66b65b64a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.72,6515,6206,731,400,331,1.25,8.66,25,2,2,21,0,0,0,0,20,11,0,0,6,0,0,,,3450,0,5,771
"2022-04-25 20:00:16",,,Shaady,29073ac6-e19e-4f8f-b9b8-650dbd1cc9a6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.4,3671,4511,377,190,187,0.81,-1.33,13,5,0,6,0,0,0,0,16,5,0,0,2,0,0,,,1850,0,6,540
"2022-04-25 20:11:21",,,Shaady,d06a4bcf-c6cb-47e5-8655-4dac4362a04f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.71,7361,6215,656,313,343,1.33,10.00,28,5,1,20,2,0,0,0,21,9,0,0,4,0,0,,,3365,0,10,719
"2022-04-25 20:25:02",,,Shaady,0ea5c19a-f05f-4556-94ee-2be64b888a7f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-04-25 20:29:56",,,Shaady,8cb6a5a2-98eb-4aae-b24f-21e701655635,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.97,2787,3190,290,142,148,1.00,1.66,11,2,0,7,0,0,0,0,11,5,0,0,4,0,0,,,1350,0,3,404
"2022-04-25 20:37:36",,,Shaady,1e161798-9ccf-4b25-ad97-cff260798d34,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.75,9956,9478,858,444,414,1.03,7.00,30,9,1,16,2,0,0,0,29,18,0,0,5,0,0,,,4290,0,9,1145
"2022-04-25 20:58:23",,,Shaady,8c375ad9-464f-4ea4-9901-c20fee7d43fe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.98,3435,3588,368,206,162,0.79,-2.00,11,2,0,7,0,0,0,0,14,3,0,0,2,0,0,,,1250,0,1,383
"2022-04-25 21:06:08",,,Shaady,d7d7cff1-8135-41ed-a3cd-2714c53aa052,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.03,4337,3988,387,182,205,1.17,5.00,14,2,0,10,3,0,0,0,12,9,0,0,5,0,0,,,2125,0,8,496
"2022-04-25 21:15:26",,,Shaady,2fb1da91-f3b1-4121-b488-902be57a2756,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,18,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-04-25 21:27:06",,,Shaady,a6aed8a5-60e9-4b23-97fa-eda0047585ee,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.82,5497,5558,591,324,267,1.17,5.33,21,1,0,17,0,0,0,0,18,7,0,0,3,0,0,,,3245,0,6,764
"2022-04-25 21:41:45",,,Shaady,bdb1b659-69dc-4551-8571-1cb2b4f7c719,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.42,3900,3495,349,162,187,1.09,3.00,12,2,0,6,1,0,0,0,11,6,0,0,10,0,0,,,1500,0,8,435
"2022-04-25 21:50:03",,,Shaady,5dfe449c-5ff3-4fe3-a27e-d5908a6f55db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.9,1099,218,103,72,31,4.00,3.00,4,0,0,4,0,0,0,0,1,0,0,0,4,0,0,,,400,0,3,95
"2022-04-26 17:31:24",,,Shaady,83edbccf-9ef1-44d1-9ed4-276ee79aedd7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,51.32,3614,4440,417,214,203,0.83,-0.33,15,1,0,13,0,0,0,0,18,8,0,0,3,0,0,,,1900,0,3,926
"2022-04-26 17:32:16",,,Shaady,3d155cee-8c4b-4f0a-a533-835069c077bf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,62.65,12113,10656,1020,639,381,1.19,13.66,50,3,1,43,2,0,0,0,42,17,0,0,4,0,0,,,5850,0,17,919
"2022-04-26 18:45:31",,,Shaady,014b6534-ed95-40b2-9270-2a1d6ef7e080,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.53,6193,6556,716,326,390,1.16,5.66,22,3,1,16,0,0,0,0,19,8,0,0,3,0,0,,,2740,0,4,839
"2022-04-26 19:15:06",,,Shaady,9fb6380e-c230-4121-9ae4-227f4dd494d4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.29,4579,3955,439,212,227,1.46,7.00,19,6,0,11,0,0,0,0,13,3,0,0,5,0,0,,,2050,0,7,446
"2022-04-26 19:24:55",,,Shaady,3d5ae0c8-d26d-4d46-88ce-f785aefc86bd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.05,6489,5915,654,360,294,1.20,7.00,24,4,1,17,0,0,0,0,20,9,0,0,3,0,0,,,3110,0,9,753
"2022-04-26 19:39:42",,,Shaady,0b2731d5-0763-420e-9588-4651a41f8757,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2022-04-26 19:42:36",,,Shaady,52a72d47-ed09-4de9-ac78-84f53c1ec147,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.33,3208,3892,281,133,148,0.77,-2.33,10,4,1,5,0,0,0,0,13,2,0,0,3,0,0,,,1100,0,2,415
"2022-04-26 19:52:51",,,Shaady,2317999a-4b10-4960-8bea-cdac236ea6b2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.83,6039,7221,627,325,302,0.72,-4.00,18,2,0,14,1,0,0,0,25,9,0,0,5,0,0,,,2800,0,4,850
"2022-04-26 20:08:15",,,Shaady,db4a46aa-cd81-4a1e-8c0a-085b9982ab23,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.31,4022,4284,443,214,229,0.73,-3.00,11,3,2,5,0,0,0,0,15,3,0,0,3,0,0,,,1250,0,2,466
"2022-04-26 20:21:11",,,Shaady,9e521ea6-1ca1-4f59-a64f-dcb95ad4a477,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.21,11001,12405,1070,580,490,0.93,3.33,38,8,1,24,0,0,0,0,41,19,0,0,4,0,0,,,4900,0,10,1280
"2022-04-26 20:44:34",,,Shaady,f6d9d1a8-09c0-4262-a8e9-757902d72db8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.92,4014,4002,572,194,378,1.50,5.66,15,2,0,11,1,0,0,0,10,2,0,0,5,0,0,,,1875,0,5,512
"2022-04-26 20:55:16",,,Shaady,c8c52cae-2622-4b94-9776-dfb7f2849131,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.04,2347,3235,316,136,180,0.50,-4.33,6,1,1,2,0,0,0,0,12,5,0,0,2,0,0,,,850,0,1,383
"2022-04-26 21:03:25",,,Shaady,b6f752b5-99b6-42a1-838e-087080326bbd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-04-26 21:05:11",,,Shaady,4231ed8e-4808-4edf-a1f1-5e185e8e5e22,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.82,10743,12251,1100,460,640,1.05,7.00,44,12,0,25,3,0,0,0,42,15,0,0,5,0,0,,,5500,0,16,1395
"2022-04-26 21:29:43",,,Shaady,aa2d6845-909a-4c8f-93f3-a3e81e2c9406,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.76,5392,5856,454,235,219,1.09,3.33,24,8,1,11,3,0,0,0,22,4,0,0,5,0,0,,,2900,0,9,646
"2022-04-26 21:44:01",,,Shaady,fe5f9fa1-db73-4888-b369-53d02a0a9872,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.12,5269,5604,548,313,235,0.78,-0.33,14,2,0,9,0,0,0,0,18,11,0,0,3,0,0,,,2970,0,2,758
"2022-04-26 23:38:17",,,Shaady,9d523fea-8569-43cb-9ed1-e9105859a876,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.34,6473,7993,619,324,295,0.73,-3.66,19,5,0,14,0,0,0,0,26,10,0,0,3,0,0,,,2420,0,9,906
"2022-04-27 00:03:07",,,Shaady,29ac50a4-d7a1-4535-9d6f-94adb1b0ac34,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.27,4864,5483,581,263,318,1.06,2.66,17,3,0,11,1,0,0,0,16,5,0,0,4,0,0,,,2350,0,7,666
"2022-04-27 00:14:40",,,Shaady,4f2b9e17-c0e2-4d60-999f-4777fd5b52f9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.8,2983,3590,433,181,252,0.58,-3.33,7,0,0,7,0,0,0,0,12,5,0,0,2,0,0,,,950,0,2,506
"2022-04-27 00:23:49",,,Shaady,38179fc5-a189-4e82-80c8-2e1664eb1e8f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.09,5204,6306,539,270,269,0.58,-7.66,14,4,0,7,1,0,0,0,24,7,0,0,3,0,0,,,2090,0,1,750
"2022-04-27 00:37:29",,,Shaady,e50eabd6-faf9-4295-ad96-47eb2796e1b7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.14,6942,6279,712,357,355,1.05,5.66,20,5,0,10,0,0,0,0,19,14,0,0,3,0,0,,,2770,0,7,772
"2022-04-27 00:51:27",,,Shaady,8e113a9b-3052-48d7-85a5-6539f1d0d987,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.31,3475,3686,353,167,186,1.00,1.33,11,1,2,5,2,0,0,0,11,4,0,0,4,0,0,,,1300,0,6,494
"2022-04-27 01:00:36",,,Shaady,5c1462db-5341-44c1-825f-8d057c4132d0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-04-27 01:02:07",,,Shaady,59cbf916-9783-496f-94b6-6b9f8826c353,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.87,263,374,67,18,49,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,150,0,0,95
"2022-04-27 01:06:07",,,Shaady,912f9168-4cfc-416e-b962-48373a99c80b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.1,4809,4472,438,180,258,1.06,2.00,17,2,0,10,1,0,0,0,16,3,0,0,4,0,0,,,2200,0,6,612
"2022-04-27 01:22:11",,,Shaady,d5518df7-90a6-4403-a7bb-8357d0c57912,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.18,4674,4359,542,272,270,1.64,7.66,18,2,0,12,0,0,0,0,11,2,0,0,6,0,0,,,2070,0,9,551
"2022-04-27 01:33:02",,,Shaady,a5ee4fa8-b26e-42d9-8245-eecf7bd20f11,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-04-27 01:43:01",,,Shaady,ba93b69f-3bdf-4efc-a539-1109fd61b910,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.76,3165,3920,414,206,208,0.67,-2.00,8,1,0,6,0,0,0,0,12,6,0,0,2,0,0,,,1100,0,2,472
"2022-04-27 01:53:24",,,Shaady,a40ff085-4dfc-4cd0-b46f-56b5f35a715c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.45,5587,6333,715,325,390,1.00,3.66,20,7,0,11,0,0,0,0,20,11,0,0,7,0,0,,,2675,0,6,750
"2022-04-27 02:06:42",,,Shaady,f38888b3-50ff-4f93-90fd-8e6690b4b44f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.22,4146,3921,441,195,246,1.36,6.66,15,1,0,10,0,0,0,1,11,8,0,0,5,0,0,,,1910,0,6,503
"2022-04-27 02:15:55",,,Shaady,2d70a64d-3733-45b5-8296-c44997a41db6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.24,4782,5544,531,219,312,1.33,8.00,20,6,1,12,0,0,0,0,15,9,0,0,4,0,0,,,2675,0,4,687
"2022-04-27 02:28:15",,,Shaady,a612ae97-d7da-401c-a75b-740faedd9df2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.15,2909,3041,451,145,306,0.88,1.00,7,1,0,4,1,0,0,0,8,6,0,0,3,0,0,,,1000,0,1,572
"2022-04-27 20:38:22",,,Shaady,a27d1c5c-560f-47d1-a91a-797849305ec1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.33,4791,4280,492,223,269,1.43,9.00,20,2,0,14,3,0,0,0,14,9,0,0,6,0,0,,,2690,0,9,649
"2022-04-27 20:57:50",,,Shaady,7bf02dad-ec9e-476f-b3a2-3ca79d00991a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.19,3986,3095,481,227,254,1.60,7.33,16,3,1,11,0,0,0,0,10,4,0,0,3,0,0,,,2175,0,4,514
"2022-04-27 21:07:48",,,Shaady,253a357e-2928-4de6-9f2a-29078595fe18,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.55,5837,7234,739,344,395,0.74,-2.33,17,4,0,10,0,0,0,0,23,11,0,0,5,0,0,,,2325,0,5,884
"2022-04-27 21:25:59",,,Shaady,467c7f98-5723-4dab-9537-58424183d2c2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.13,3348,3099,372,153,219,1.75,8.00,14,2,0,9,0,0,0,0,8,6,0,0,5,0,0,,,1700,0,8,390
"2022-04-27 21:39:30",,,Shaady,f16c235f-93b4-4ff7-8f55-b94ebd170f94,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.66,4031,3667,504,215,289,1.08,3.00,13,2,0,6,0,0,0,0,12,6,0,0,4,0,0,,,1825,0,6,504
"2022-04-27 21:49:17",,,Shaady,d93e631a-59c4-4b55-960c-c3c420fd6f2b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.84,3551,2993,426,191,235,1.22,4.00,11,2,0,9,0,0,0,0,9,6,0,0,4,0,0,,,1400,0,2,483
"2022-04-27 21:59:54",,,Shaady,60a3f3b6-03ad-43ed-81eb-8c4e90c92718,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.59,9125,8011,853,423,430,1.52,16.00,35,8,1,22,0,0,0,0,23,12,0,0,5,0,0,,,4290,0,10,1105
