Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:40:17",,,Kroni,7fe90053-aa90-43c6-9cdf-5cde536f5712,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.43,1789,3600,350,110,240,0.36,-5.66,4,0,1,3,1,0,0,2,11,4,0,0,,0,0,,,1215,0,2,782
"2021-11-16 04:55:00",,,Kroni,b2390b14-0d8a-45f2-b3cf-847bdd36636e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.27,3779,4783,638,225,413,0.53,-6.33,9,3,1,5,0,0,0,0,17,5,0,0,,0,0,,,1425,0,1,795
"2021-11-16 05:09:38",,,Kroni,daf06363-db48-4aa6-a778-eac2f8ce814a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.06,3245,4195,607,231,376,0.43,-5.66,6,1,0,4,0,0,0,0,14,7,0,0,,0,0,,,950,1,2,642
"2021-11-16 05:26:28",,,Kroni,d4480338-ae13-4aa4-a70d-ebe41f5ef256,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,35.62,5145,4333,671,239,432,1.29,6.33,18,3,0,12,1,0,0,0,14,7,0,0,,0,0,,,2375,2,10,746
"2021-11-16 05:40:14",,,Kroni,c8e5913d-d453-4841-ac0a-c4c911001785,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.58,4131,3541,554,247,307,1.00,1.00,13,3,0,9,0,0,0,0,13,3,0,0,,0,0,,,1640,0,5,658
"2021-11-16 05:52:57",1,1,Kroni,e11f48fe-0efd-406d-8e1c-f1b824a8e263,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,959,,,,,,,,,,,,,1,1,1,0,,Win,43.54,5109,5062,689,300,389,0.76,-1.00,13,2,0,10,1,0,0,1,17,9,0,0,,0,0,,,2160,1,5,787
"2021-11-16 16:39:19",1,1,Kroni,90dc1fd0-c9c8-4ae5-a4c1-8b925cc359a8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.2,4105,3044,519,219,300,2.29,11.33,16,1,2,8,0,0,0,0,7,7,0,0,,0,0,,,2070,2,11,545
"2021-11-16 17:06:05",,,Kroni,af9e6f81-f59e-40b1-b7fe-93b958a597a3,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.47,3723,3446,616,237,379,1.00,1.33,11,0,1,4,3,0,0,0,11,4,0,0,,0,0,,,1375,1,5,846
"2021-11-16 17:29:35",,,Kroni,b98f6b76-5b56-4231-95e8-380cfb8aa352,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.11,2525,2804,248,97,151,0.64,-3.00,7,2,0,1,2,0,0,0,11,3,0,0,,0,0,,,875,0,2,453
"2021-11-16 17:39:55",1,1,Kroni,a7b0f737-5d19-4d7c-98b8-a656f81426fb,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,959,974,,,,,,,,,,,,,2,1,1,0,,Win,44.58,3138,2783,406,181,225,1.30,4.66,13,1,1,9,0,0,0,0,10,5,0,0,,0,0,,,1550,1,11,454
"2021-11-16 17:49:12",,,Kroni,6a190a23-cedc-4738-9bac-ea4ae94fb463,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,974,989,,,,,,,,,,,,,1,1,1,0,,Win,46.05,3612,1978,430,198,232,2.60,8.33,13,1,0,10,2,0,0,0,5,1,0,0,,0,0,,,1725,0,5,534
"2021-11-16 17:59:25",1,1,Kroni,3ab4b4c2-8009-409a-a0a6-f3a68e22d7f2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,989,989,,,,,,,,,,,,,5,1,1,0,,Loss,46.12,4341,4668,438,202,236,0.75,-1.33,12,2,2,5,2,0,0,1,16,8,0,0,,0,0,,,1610,0,4,570
"2021-11-16 18:10:44",,,Kroni,f7a4efd2-12e3-41bc-b9b8-eb0c84c02cfc,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,989,989,,,,,,,,,,,,,6,1,1,1,,Loss,41.07,5287,5288,672,276,396,0.75,-2.66,12,1,1,8,1,0,0,3,16,4,0,0,,0,0,,,1505,1,3,806
"2021-11-16 18:28:02",,,Kroni,9954fdea-25a0-4aed-b821-8d7b881013ad,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,989,992,,,,,,,,,,,,,1,1,1,0,,Win,40.07,2088,1968,307,123,184,1.80,4.33,9,0,1,8,0,0,0,1,5,1,0,0,,0,0,,,1160,1,4,374
"2021-11-16 18:36:43",,,Kroni,7ea2e9c2-1438-4e0e-98f8-17c6b51448d5,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,992,992,,,,,,,,,,,,,5,1,1,0,,Loss,36.78,4518,5120,658,242,416,1.00,1.00,16,0,1,13,1,0,0,0,16,3,0,0,,0,0,,,1900,0,5,796
"2021-11-16 23:46:40",,,Kroni,41483654-1935-429a-8dc0-ca50bf438738,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,992,1007,,,,,,,,,,,,,2,1,1,1,,Win,48.07,3493,3407,414,199,215,1.30,4.00,13,1,1,10,0,0,0,0,10,3,0,0,,0,0,,,1450,1,7,510
"2021-11-16 23:56:28",,,Kroni,c94e32ee-a5b6-4fd5-88ef-c9fb72c2c6c0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1007,1010,,,,,,,,,,,,,6,1,1,0,,Loss,45.63,4643,6127,572,261,311,0.77,-3.33,17,3,1,12,0,0,0,2,22,5,0,0,,0,0,,,2770,0,5,790
"2021-11-17 00:12:19",1,1,Kroni,aa9a9fdd-fa2b-45e0-8c0a-62c4e297938c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1010,1025,,,,,,,,,,,,,2,1,1,0,,Win,42.75,4900,4681,669,286,383,1.27,6.33,19,0,3,15,0,0,0,4,15,7,0,0,,0,0,,,3010,2,18,700
"2021-11-17 00:26:05",,,Kroni,0c6ebcaf-ea26-4585-9886-cbf9a1aa174b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1025,1025,,,,,,,,,,,,,6,1,1,0,,Loss,40.42,5063,5997,715,289,426,0.81,-1.66,17,0,3,13,0,0,0,2,21,7,0,0,,0,0,,,2450,1,8,795
"2021-11-17 00:44:34",,,Kroni,92ce658b-26a0-48fb-96d9-900104290abf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.74,4763,6021,724,266,458,0.81,-1.66,17,2,0,14,0,0,0,1,21,7,0,0,,0,0,,,3195,0,2,944
"2021-11-17 01:33:50",1,1,Kroni,32c0754d-ccc2-4493-8157-562247ee3399,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.85,1132,1982,157,61,96,0.29,-4.00,2,0,0,1,0,0,0,0,7,3,0,0,,0,0,,,350,0,0,612
"2021-11-17 01:45:44",1,1,Kroni,b9488fb9-84ef-4214-a82a-b5f36105718d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.54,3085,2051,444,180,264,3.00,10.33,12,0,0,7,1,0,0,0,4,7,0,0,,1,0,,,1550,0,4,509
"2021-11-17 01:57:03",,,Kroni,ac13350d-82b2-45fc-bb13-2c9a6c2fef4b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,1,,Loss,29.53,5292,5336,1053,311,742,1.11,5.00,20,0,3,6,0,0,0,0,18,9,0,0,,2,0,,,2550,0,4,1014
"2021-11-17 14:41:40",,,Kroni,015d840e-27ad-4d87-ae05-1a6ea899bdc7,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.26,5199,1117,433,183,250,11.00,21.33,22,2,0,11,0,0,0,0,2,4,0,0,,0,0,,,2400,0,16,488
"2021-11-17 14:51:41",,,Kroni,cf7e6937-63c1-4aaa-a2c2-e8135dddaf5d,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.1,2814,1033,316,73,243,14.00,13.00,14,2,1,5,3,0,0,0,1,0,0,0,,0,0,,,1400,2,11,238
"2021-11-17 20:57:20",,,Kroni,ccf8d43d-55e1-4045-8938-cb189e52b6d1,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.76,4090,1115,410,204,206,19.00,19.66,19,0,0,15,0,0,0,0,1,5,0,0,,0,0,,,2150,0,11,378
"2021-11-17 21:05:02",,,Kroni,e83019e1-db5c-4d65-b7a4-a3a52d981281,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.04,3024,919,142,81,61,7.50,14.00,15,6,0,6,2,0,0,0,2,3,0,1,,0,0,,,1685,2,13,352
"2021-11-17 21:13:33",,,Kroni,a332d0e1-54ef-48a5-bca4-7074c2634011,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.45,2720,630,220,111,109,11.00,11.00,11,1,2,6,0,0,0,0,1,3,0,0,,0,0,,,1350,0,3,203
"2021-11-17 21:18:12",,,Kroni,d1503f23-6f4d-450c-be63-bb44b868e5a4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.44,5252,4666,390,185,205,1.29,7.33,18,8,2,7,0,0,0,0,14,10,0,0,,0,0,,,2460,0,6,609
"2021-11-17 21:29:16",,,Kroni,a22d16bf-8874-4b70-8f00-8fd3d5f501f8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,37.35,6745,6880,822,307,515,0.75,-2.66,18,3,0,5,0,0,0,0,24,10,0,0,,0,0,,,2375,0,3,975
"2021-11-17 21:50:48",,,Kroni,b9bb5308-2cc4-4843-a309-609ced07fd77,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.21,1071,1693,73,33,40,0.67,-1.66,4,2,1,1,0,0,0,0,6,1,0,0,,0,0,,,550,0,1,411
"2021-11-17 21:59:05",1,1,Kroni,988045ac-dee3-45f5-a075-5e4141429674,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,36.81,3738,2836,546,201,345,1.22,3.33,11,0,1,6,2,0,0,0,9,4,0,0,,1,0,,,1300,1,6,581
"2021-11-17 22:11:05",1,1,Kroni,1a2cc390-e73f-4758-93fd-0ae87a6ab4fa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,32.03,1500,2116,359,115,244,0.50,-1.33,3,0,1,2,0,0,0,0,6,5,0,0,,0,0,,,550,0,0,628
"2021-11-17 22:24:02",,,Kroni,4838c8b9-57fa-484b-9f0b-75ab28fb3318,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.4,4758,2880,597,277,320,2.00,10.33,16,2,0,8,1,0,0,2,8,7,0,1,,2,0,,,2020,0,4,998
"2021-11-18 22:00:29",,,Kroni,9846bc9b-43de-456e-bf85-590361677091,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,43.55,1858,1404,124,54,70,2.33,4.66,7,3,1,1,0,0,0,0,3,2,0,0,,0,0,,,2540,0,2,346
"2021-11-23 00:03:10",,,Kroni,f349e805-cf61-4cc6-be15-9cba2a63931e,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.92,3271,1548,303,124,179,3.50,11.66,14,1,1,5,0,0,0,0,4,5,0,0,,0,0,,,1650,1,8,366
"2021-11-23 00:10:17",,,Kroni,91fc2b03-5084-494c-8db9-d798f20e3666,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.62,708,404,128,20,108,3.00,3.33,3,0,0,3,0,0,0,0,0,1,0,0,,0,0,,,650,0,2,257
"2021-11-23 00:37:20",,,Kroni,59aefb89-9248-42f9-89d4-758a584cd9e4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.71,6757,6605,821,326,495,1.13,7.00,26,7,0,13,0,0,0,1,23,12,0,0,,0,0,,,4115,0,6,985
"2021-11-23 01:06:42",,,Kroni,1baf6036-b52b-4536-8757-cf885b40f556,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.14,2610,2928,331,113,218,1.11,2.00,10,1,4,5,0,0,0,0,9,3,0,0,,0,0,,,1225,0,5,455
"2021-11-23 01:17:11",,,Kroni,9467fa10-1fc1-40a6-a113-59c096834582,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.28,3871,3688,499,196,303,1.23,4.33,16,4,1,8,0,0,0,0,13,4,0,0,,0,0,,,1800,0,5,643
"2021-11-23 01:30:38",,,Kroni,1ba853dd-161e-43a8-af9d-0ac8e47dccc4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.74,6024,5742,728,282,446,1.20,6.66,24,4,3,16,0,0,0,0,20,8,0,0,,0,0,,,3300,0,9,755
"2021-11-23 01:45:50",,,Kroni,0a30bb24-d807-46e6-aa5a-50e67be96c24,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.1,4436,4470,566,193,373,1.67,11.66,20,0,0,15,4,0,0,0,12,11,0,0,,0,0,,,2550,0,6,670
"2021-11-23 01:58:34",,,Kroni,cb7ed2cb-fecd-4efc-947b-f4e9a6b920a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.09,4824,4654,463,181,282,1.36,8.33,19,2,4,12,0,0,0,0,14,10,0,0,,0,0,,,2870,0,6,642
"2021-11-23 02:11:00",,,Kroni,dca4a3bb-ff6c-437f-8197-1cac6c0aaf80,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.53,6261,4768,837,356,481,1.50,9.33,21,1,0,18,1,0,0,0,14,7,0,0,,0,0,,,2520,1,6,824
"2021-11-23 02:26:22",1,1,Kroni,e5f6b06a-4ed5-4091-a68a-e73b6ce16273,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,40.75,3819,3596,530,216,314,1.08,4.66,14,2,0,11,0,0,0,0,13,11,0,0,,0,0,,,1950,0,2,471
"2021-11-23 02:36:48",,,Kroni,1251a2d0-f28c-4625-bf28-413658790cc7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,7,1,1,0,,Loss,41.24,6295,6223,691,285,406,1.00,1.66,24,4,1,17,0,0,0,0,24,5,0,0,,0,0,,,2780,0,12,897
"2021-11-23 02:55:01",,,Kroni,10f70a03-a478-48b8-a93a-5047d92bd5c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,36.8,7024,5325,788,290,498,1.53,11.00,26,6,1,18,0,0,0,0,17,6,0,0,,0,0,,,3725,0,8,897
"2021-11-23 03:13:13",,,Kroni,845432cf-3098-43b9-a86f-acd8e298d483,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,2,1,1,0,,Win,41.28,8525,7668,1061,438,623,1.48,17.33,37,7,4,24,0,0,0,3,25,16,0,0,,0,0,,,5365,1,12,1141
"2021-11-23 03:33:47",,,Kroni,d0623b7c-3864-4db8-8d82-afdd871e193c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,49.45,2496,2228,271,134,137,1.14,1.00,8,0,1,5,2,0,0,0,7,0,0,0,,0,0,,,900,0,4,351
"2021-11-23 03:42:10",,,Kroni,dd2b05a6-87ce-43a4-872d-36153a062f17,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,1,1,0,,Loss,43.61,3030,3796,438,191,247,0.85,0.66,11,0,1,9,0,0,0,0,13,8,0,0,,0,0,,,1500,0,7,512
"2021-11-23 03:52:26",,,Kroni,021f634c-dcc2-4816-a03e-83287f7b31a4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,39.74,6254,7095,780,310,470,0.48,-13.00,14,4,1,9,0,0,0,1,29,6,0,0,,0,0,,,2160,0,3,938
"2021-11-23 04:09:46",1,1,Kroni,985ae513-f166-435d-bcd5-db2558509a5c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,7,1,1,0,,Loss,44.21,2891,3373,337,149,188,0.38,-7.00,5,1,1,3,0,0,0,0,13,3,0,0,,0,0,,,650,0,1,385
"2021-11-23 19:15:06",1,1,Kroni,1faf354e-9ce0-4a60-b230-de38c64e973d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,27.91,1306,1499,172,48,124,0.80,-0.33,4,0,0,1,1,0,0,0,5,2,0,0,,0,0,,,500,0,0,546
"2021-11-23 19:25:06",1,1,Kroni,df24c87c-3d84-4de3-b4d6-c16cee3c2e53,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,39.36,2037,3616,249,98,151,0.60,-3.33,6,0,1,1,0,0,0,0,10,2,0,0,,0,0,,,700,0,3,430
"2021-11-23 19:35:08",,,Kroni,84badc86-107a-4d5b-9c85-54444ea95d69,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.76,3953,2612,571,90,481,1.22,4.66,11,0,0,4,7,0,0,0,9,8,0,0,,0,0,,,1500,1,10,482
"2021-11-23 19:46:07",,,Kroni,c3eec25e-b81c-493f-a8f0-52800f98a4fe,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1025,1040,,,,,,,,,,,,,2,1,1,0,,Win,42.51,6781,7263,875,372,503,1.00,5.33,24,4,3,14,1,0,0,1,24,16,0,0,,0,0,,,3655,1,7,995
"2021-11-23 20:04:09",,,Kroni,868951b6-391a-4229-975e-3ad2b69efc72,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1040,1055,,,,,,,,,,,,,2,1,1,0,,Win,45.12,5388,5936,676,305,371,1.00,2.66,20,2,0,16,1,0,0,2,20,8,0,0,,0,0,,,2495,0,4,828
"2021-11-23 20:19:28",,,Kroni,b8e3f2af-9484-4ffa-99a8-03945f24d72b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1055,1058,,,,,,,,,,,,,2,1,1,1,,Win,41.78,2980,3672,426,178,248,1.00,1.66,13,2,0,11,0,0,0,3,13,5,0,0,,0,0,,,1580,0,2,553
"2021-11-23 20:30:13",,,Kroni,249295fb-3e86-4c24-8a02-ca6430adcb05,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1058,1058,,,,,,,,,,,,,5,1,1,0,,Loss,42.26,4328,5316,433,183,250,0.60,-7.00,12,3,0,7,2,0,0,0,20,3,0,0,,0,0,,,1700,0,5,717
"2021-11-23 20:44:34",,,Kroni,0fb01773-6186-492a-aba3-f5d51c34cd68,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.06,2670,806,359,151,208,15.00,16.00,15,3,0,8,0,0,0,0,1,6,0,0,,0,0,,,1800,0,8,367
"2021-11-23 20:51:33",,,Kroni,172b0ab5-18b2-4bdb-878d-18486a16e192,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.51,1211,494,101,49,52,5.00,4.33,5,0,0,2,1,0,0,0,1,1,0,0,,0,0,,,600,0,2,262
"2021-11-23 20:57:42",1,1,Kroni,2c7f2ea2-ccbd-4a4a-b18d-e2d9d0857830,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.47,3582,4030,114,45,69,0.60,-5.66,9,3,0,0,4,0,0,0,15,1,0,0,,0,0,,,950,0,0,505
"2021-11-23 21:07:44",,,Kroni,a14659b1-30f5-43d6-bd01-f4940a353f63,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.34,3094,3004,337,109,228,1.20,2.66,12,3,0,3,5,0,0,1,10,2,0,0,,0,0,,,1310,0,2,435
"2021-11-23 21:16:46",1,1,Kroni,90975586-1ef8-410c-a574-0c76ae794e22,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1058,1058,,,,,,,,,,,,,7,1,1,0,,Loss,47.96,4850,5504,565,271,294,0.62,-6.66,13,1,0,11,0,0,0,0,21,4,0,0,,0,0,,,1535,2,5,745
"2021-11-23 21:31:16",,,Kroni,8fb33e6f-e925-4517-ab7a-3bc9ed92aba5,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,26.5,3612,4070,532,141,391,0.86,0.00,12,5,0,3,3,0,0,0,14,6,0,0,,0,0,,,1500,0,1,505
"2021-11-23 21:53:52",,,Kroni,14dcaa1d-2ef7-479b-a91f-ad668485cf6c,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.47,5701,3310,669,157,512,1.67,7.66,15,2,1,3,7,0,0,0,9,5,0,0,,0,0,,,1700,1,5,590
